﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52570495,Book,Catalecta botanica : quibus plantae novae et minus cognitae descriuntur atque illustratur,Lipsiae,I.G. Müller,1797,"Roth, Albrecht Wilhelm,      1757 -1834",Fasc. 3 (1806),Latin,Page 228
https://www.biodiversitylibrary.org/page/12874331,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 285
https://www.biodiversitylibrary.org/page/730389,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 191
https://www.biodiversitylibrary.org/page/33491827,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 187
https://www.biodiversitylibrary.org/page/11483843,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 933
https://www.biodiversitylibrary.org/page/49283451,Book,"Flora Edinensis, or, A description of plants growing near Edinburgh, arranged according to the Linnean system : with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",Edinburgh,"Printed for William Blackwood, Edinburgh ; and T. Cadell, Strand, London",1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 315
https://www.biodiversitylibrary.org/page/39974674,,"Flora Edinensis: or a description of plants growing near Edinburgh, arranged according to the Linnean System, with a concise introduction to the natural orders of the Class Cryptogamia, and illustrative plates",,William Blackwood,1824,"Greville, Robert Kaye,      1794 -1866",,English,Page 315
https://www.biodiversitylibrary.org/page/53338878,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 264
https://www.biodiversitylibrary.org/page/35787692,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 240
https://www.biodiversitylibrary.org/page/2293144,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 9 (1836),English,Page 150
https://www.biodiversitylibrary.org/page/57327895,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",4,English,Page 81
https://www.biodiversitylibrary.org/page/32677820,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41739557,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.4,English,
https://www.biodiversitylibrary.org/page/34723169,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 194
https://www.biodiversitylibrary.org/page/39823533,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 386
https://www.biodiversitylibrary.org/page/39823545,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 398
https://www.biodiversitylibrary.org/page/39823558,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 411
https://www.biodiversitylibrary.org/page/41743209,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 177
https://www.biodiversitylibrary.org/page/13337448,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1890,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.40 (1890),German,Page 571
https://www.biodiversitylibrary.org/page/43108410,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1890,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.40 (1890),German,Page 583
