﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113853,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 6
https://www.biodiversitylibrary.org/page/14113857,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 10
https://www.biodiversitylibrary.org/page/19695200,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 69
https://www.biodiversitylibrary.org/page/19695375,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,
https://www.biodiversitylibrary.org/page/2195276,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 69
https://www.biodiversitylibrary.org/page/2195385,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,
https://www.biodiversitylibrary.org/page/16848580,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 69
https://www.biodiversitylibrary.org/page/16848755,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,
https://www.biodiversitylibrary.org/page/16848997,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 70
https://www.biodiversitylibrary.org/page/16848998,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 71
https://www.biodiversitylibrary.org/page/36130742,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.51 (1945) [Polypdyr (Coelenterata) III Koraldyr],Danish,Page 104
https://www.biodiversitylibrary.org/page/36130751,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.51 (1945) [Polypdyr (Coelenterata) III Koraldyr],Danish,Page 113
https://www.biodiversitylibrary.org/page/36130794,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.51 (1945) [Polypdyr (Coelenterata) III Koraldyr],Danish,Page 156
https://www.biodiversitylibrary.org/page/36130796,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1945,"Dansk naturhistorisk forening.       ",Bd.51 (1945) [Polypdyr (Coelenterata) III Koraldyr],Danish,Page 158
https://www.biodiversitylibrary.org/page/51487691,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 18
