﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5576980,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576985,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576986,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576987,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576988,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/5576989,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,
https://www.biodiversitylibrary.org/page/27933983,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 11
https://www.biodiversitylibrary.org/page/27933971,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 23
https://www.biodiversitylibrary.org/page/27933970,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 24
https://www.biodiversitylibrary.org/page/27933967,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 27
https://www.biodiversitylibrary.org/page/27933933,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 29
https://www.biodiversitylibrary.org/page/27933959,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 55
https://www.biodiversitylibrary.org/page/13914619,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 261
https://www.biodiversitylibrary.org/page/14113541,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 18
https://www.biodiversitylibrary.org/page/14113570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 47
https://www.biodiversitylibrary.org/page/39417955,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 28
https://www.biodiversitylibrary.org/page/39417981,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 54
https://www.biodiversitylibrary.org/page/39472876,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 104
https://www.biodiversitylibrary.org/page/1528432,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1965,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 129 (1965),English,Page 157
https://www.biodiversitylibrary.org/page/12827352,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 224
https://www.biodiversitylibrary.org/page/1293782,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page XIII
https://www.biodiversitylibrary.org/page/1293255,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1771
https://www.biodiversitylibrary.org/page/1292795,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1900
https://www.biodiversitylibrary.org/page/1293320,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1904
https://www.biodiversitylibrary.org/page/1292798,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1907
https://www.biodiversitylibrary.org/page/1293323,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1911
https://www.biodiversitylibrary.org/page/1292804,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1917
https://www.biodiversitylibrary.org/page/1292805,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1919
https://www.biodiversitylibrary.org/page/1292809,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1926
