﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14098062,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 413
https://www.biodiversitylibrary.org/page/5649742,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.6 (1932),English,Page 390
https://www.biodiversitylibrary.org/page/28127642,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1972,"Universidad de Concepción.  Instituto Central de Biología.     ",no.19-24 (1971-1973),Spanish,Page 33
https://www.biodiversitylibrary.org/page/30759238,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 121
https://www.biodiversitylibrary.org/page/30759247,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881,"Zoological Society of London.       ",1881,English,Page 130
https://www.biodiversitylibrary.org/page/28764932,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 367
https://www.biodiversitylibrary.org/page/42689948,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690197,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 861
https://www.biodiversitylibrary.org/page/3759579,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 121
https://www.biodiversitylibrary.org/page/14182011,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 426
https://www.biodiversitylibrary.org/page/14196714,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1912,,suppl.15:Bd.1 (1912),German,Page 303
