﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34162463,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 55
https://www.biodiversitylibrary.org/page/34162761,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 345
https://www.biodiversitylibrary.org/page/16347424,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 385
https://www.biodiversitylibrary.org/page/19336178,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 385
https://www.biodiversitylibrary.org/page/11821169,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 3
https://www.biodiversitylibrary.org/page/6379731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 536
https://www.biodiversitylibrary.org/page/6379783,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 588
https://www.biodiversitylibrary.org/page/40068770,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1953,"Smithsonian Institution       ",no.19-27 (1953-1954),English,Page 56
https://www.biodiversitylibrary.org/page/40066506,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/40017436,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 4
https://www.biodiversitylibrary.org/page/39947892,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/55714430,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1990,"Museums and Art Galleries of the Northern Territory       ",v.7:no.2 (1990),,Page 16
https://www.biodiversitylibrary.org/page/55929412,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1995,"Museums and Art Galleries of the Northern Territory       ",v.12 (1995),,Page 140
https://www.biodiversitylibrary.org/page/11098146,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 536
https://www.biodiversitylibrary.org/page/11098198,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 588
https://www.biodiversitylibrary.org/page/42898256,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",v.7(1901),French,Page 115
https://www.biodiversitylibrary.org/page/5029022,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1901,"Muséum national d'histoire naturelle (France)       ",t.7 1901,French,Page 115
https://www.biodiversitylibrary.org/page/11007072,Book,Crustaceen,Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 72
https://www.biodiversitylibrary.org/page/35451442,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 26
https://www.biodiversitylibrary.org/page/39291833,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 72
https://www.biodiversitylibrary.org/page/11098525,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 55
https://www.biodiversitylibrary.org/page/11098815,Book,Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes,Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 345
https://www.biodiversitylibrary.org/page/54408241,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 378
https://www.biodiversitylibrary.org/page/55619616,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 234
https://www.biodiversitylibrary.org/page/55619628,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2008,"Queensland Museum.       ",v.54:pt.1 (2008),English,Page 246
https://www.biodiversitylibrary.org/page/11184776,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 216
https://www.biodiversitylibrary.org/page/11184783,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 223
https://www.biodiversitylibrary.org/page/37159468,Book,Ostasiastische Dekapoden,München,Verlag der k. Akademie in Commission des G. Franz'schen Verlags (J. Roth),1914,"Doflein, Franz,      1873 -1924",,German,Page 53
https://www.biodiversitylibrary.org/page/10962240,Collection,Ostasiatische decapoden,,,1914,"Balss, Heinrich,      1886 -1957",v.2 (1914),German,Page 53
https://www.biodiversitylibrary.org/page/1801129,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 38
https://www.biodiversitylibrary.org/page/1656747,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 423
https://www.biodiversitylibrary.org/page/26289516,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 423
https://www.biodiversitylibrary.org/page/34559117,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 949
https://www.biodiversitylibrary.org/page/56695656,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 137
https://www.biodiversitylibrary.org/page/36858751,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 119
https://www.biodiversitylibrary.org/page/36858904,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 272
https://www.biodiversitylibrary.org/page/36858905,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 273
https://www.biodiversitylibrary.org/page/36858907,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 275
https://www.biodiversitylibrary.org/page/36858908,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 276
https://www.biodiversitylibrary.org/page/3532715,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,Page 170
https://www.biodiversitylibrary.org/page/3532716,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,
https://www.biodiversitylibrary.org/page/3532721,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,Page 174
https://www.biodiversitylibrary.org/page/3532724,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,Page 175
https://www.biodiversitylibrary.org/page/3532822,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,Page 231
https://www.biodiversitylibrary.org/page/3532824,Book,"...Scientific results of the cruises of the yachts ""Eagle"" and ""Ara"", 1921-1928, William K. Vanderbilt, commanding. Crustacea...","Huntington, N. Y","Priv. print. [The Science press printing company, Lancaster, Pa.]",1935,"Boone, Lee,      1895 or 1896 -1954",6,English,Page 233
https://www.biodiversitylibrary.org/page/25257028,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 383
https://www.biodiversitylibrary.org/page/9982236,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1890,,Bd.5 (1891),German,Page 509
https://www.biodiversitylibrary.org/page/1559645,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 46
