﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940396,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 233
https://www.biodiversitylibrary.org/page/45931676,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 252
https://www.biodiversitylibrary.org/page/14194776,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 203
https://www.biodiversitylibrary.org/page/14194813,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 240
https://www.biodiversitylibrary.org/page/14130287,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 30
https://www.biodiversitylibrary.org/page/54472670,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.4 (2014),English,Page 515
https://www.biodiversitylibrary.org/page/50921845,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 19
https://www.biodiversitylibrary.org/page/50921846,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 20
https://www.biodiversitylibrary.org/page/50921847,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 21
https://www.biodiversitylibrary.org/page/49591054,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 737
https://www.biodiversitylibrary.org/page/3153031,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 65
https://www.biodiversitylibrary.org/page/3153032,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 67
https://www.biodiversitylibrary.org/page/8097152,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2001,"American Malacologists, Inc.       ",v.115 (2001),English,Page 32
https://www.biodiversitylibrary.org/page/51538101,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 40
https://www.biodiversitylibrary.org/page/51538120,Journal,The Zoological record,London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 59
https://www.biodiversitylibrary.org/page/9962757,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 596
https://www.biodiversitylibrary.org/page/9962758,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 597
https://www.biodiversitylibrary.org/page/9962761,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 600
https://www.biodiversitylibrary.org/page/9962765,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 604
https://www.biodiversitylibrary.org/page/9962767,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 606
https://www.biodiversitylibrary.org/page/9962768,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1898,,Bd.10 (1898),German,Page 607
