﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679721,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/51188688,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 174
https://www.biodiversitylibrary.org/page/50734683,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50734693,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/44812541,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 137
https://www.biodiversitylibrary.org/page/44812584,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 180
https://www.biodiversitylibrary.org/page/44812608,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 204
https://www.biodiversitylibrary.org/page/62242939,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 13
https://www.biodiversitylibrary.org/page/62242940,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 14
https://www.biodiversitylibrary.org/page/62242942,Book,"Call production by myrmecophilous riodinid and lycaenid butterfly caterpillars (Lepidoptera) : morphological, acoustical, functional, and evolutionary patterns","New York, N.Y",American Museum of Natural History,1991,"DeVries, Philip J.,      1952 -",no. 3025,English,Page 16
