﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5546650,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1892,"Universität Wien.  Zoologisches Institut.     ",t. 10 (1892),German,Page 41
https://www.biodiversitylibrary.org/page/44861882,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",v.8-10(1888-1893),German,Page 273
https://www.biodiversitylibrary.org/page/7680273,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page X
https://www.biodiversitylibrary.org/page/7680401,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 152
https://www.biodiversitylibrary.org/page/54795489,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 391
https://www.biodiversitylibrary.org/page/54829013,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 461
https://www.biodiversitylibrary.org/page/6967616,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 189
https://www.biodiversitylibrary.org/page/6967788,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 361
https://www.biodiversitylibrary.org/page/39028844,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 189
https://www.biodiversitylibrary.org/page/39028974,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 361
https://www.biodiversitylibrary.org/page/41403276,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1899,"Liverpool Biological Society.       ",v.14 (1899-1900),English,
https://www.biodiversitylibrary.org/page/41403289,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1899,"Liverpool Biological Society.       ",v.14 (1899-1900),English,Page 282
https://www.biodiversitylibrary.org/page/11141673,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 350
https://www.biodiversitylibrary.org/page/11141693,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 370
https://www.biodiversitylibrary.org/page/11141694,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 371
https://www.biodiversitylibrary.org/page/11141699,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 376
https://www.biodiversitylibrary.org/page/11141700,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,Page 377
https://www.biodiversitylibrary.org/page/11141745,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1912,"Indian Museum.       ",v.7 (1912),English,
