﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29686006,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 260
https://www.biodiversitylibrary.org/page/11055358,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1845,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1845-46,,Page 84
https://www.biodiversitylibrary.org/page/14204995,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 28
https://www.biodiversitylibrary.org/page/43563154,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 90
https://www.biodiversitylibrary.org/page/813093,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 75
https://www.biodiversitylibrary.org/page/54676740,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 285
https://www.biodiversitylibrary.org/page/6521389,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 235
https://www.biodiversitylibrary.org/page/45307,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 781
https://www.biodiversitylibrary.org/page/46765812,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,180
https://www.biodiversitylibrary.org/page/38827620,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 180
https://www.biodiversitylibrary.org/page/38827675,Book,Die infusionsthierchen als vollkommene organismen. Ein blick in das tiefere organische leben der natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 235
https://www.biodiversitylibrary.org/page/46765867,Book,Die Infusionsthierchen als vollkommene Organismen. Ein Blick in das tiefere organische Leben der Natur,Leipzig,L. Voss,1838,"Ehrenberg, Christian Gottfried,      1795 -1876",[Text pt.1],German,235
https://www.biodiversitylibrary.org/page/40222066,Collection,"Jacob Whitman Bailey and John Torrey correspondence, 1836-1857",,,1836,"Bailey, Jacob Whitman,      1811 -1857",,English,
https://www.biodiversitylibrary.org/page/55241293,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/41762069,Book,Die kieselschaligen Bacillarien oder Diatomeen,Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 102
https://www.biodiversitylibrary.org/page/41762109,Book,Die kieselschaligen Bacillarien oder Diatomeen,Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 142
https://www.biodiversitylibrary.org/page/37303838,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument and the study of microscopical science",London,H. Ingram,1856,"Hogg, Jabez,      1817 -1899",,English,
https://www.biodiversitylibrary.org/page/21474333,Book,"The microscope : its history, construction, and application, being a familiar introduction to the use of the instrument and the study of microscopical science",London,H. Ingram,1856,"Hogg, Jabez,      1817 -1899",,English,Page 307
https://www.biodiversitylibrary.org/page/1786467,Book,"Microscopical observations made in South Carolina, Georgia and Florida",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 18
https://www.biodiversitylibrary.org/page/1786469,Book,"Microscopical observations made in South Carolina, Georgia and Florida",Washington,Smithsonian institution,1851,"Bailey, Jacob Whitman,      1811 -1857",,English,Page 20
https://www.biodiversitylibrary.org/page/50813246,Book,Mikrogeologie : das Erden und Felsen schaffende Wirken des unsichtbar kleinen selbständigen Lebens auf der Erde,Leipzig,L. Voss,1854-1856,"Ehrenberg, Christian Gottfried,      1795 -1876",Text,German,Page 63
https://www.biodiversitylibrary.org/page/5182143,Journal,Növʹenytani közlemʹenyek,Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1905,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","4, 1905",Hungarian,Page 153
https://www.biodiversitylibrary.org/page/2081007,Book,Physiologische studien,Bremen,C. Schünemann,1847,"Focke, Gustav Woldemar,      1810 -1877",Hft 1,German,Page 17
https://www.biodiversitylibrary.org/page/25273101,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 240
https://www.biodiversitylibrary.org/page/4279639,Book,"Reise der o¨sterreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wu¨llerstorf-Urbair. Erster Band: Sporenpflanzen, Botanischer Theil",Wien,"Kaiserlich-Kniglichen Hof- und Staatsdruckerei, in Commission bei K. Gerold",1870,,,German,Page 21
