﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844441,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1909,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 343
https://www.biodiversitylibrary.org/page/51691144,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/51691266,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 686
https://www.biodiversitylibrary.org/page/51691288,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 700
https://www.biodiversitylibrary.org/page/51691291,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 703
https://www.biodiversitylibrary.org/page/51691293,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.2 (1903),English,Page 705
https://www.biodiversitylibrary.org/page/12839341,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page VIII
https://www.biodiversitylibrary.org/page/12839484,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 686
https://www.biodiversitylibrary.org/page/12839506,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 700
https://www.biodiversitylibrary.org/page/12839509,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 703
https://www.biodiversitylibrary.org/page/12839511,Book,The deep-sea fishes [of the Hawaiian Islands],Washington,Govt. Print. Off,1905,"Jordan, David Starr,      1851 -1931",,English,Page 705
https://www.biodiversitylibrary.org/page/6286267,Book,Hawaiian fishes; a handbook of the fishes found among the islands of the central Pacific ocean,"Honolulu, Hawaii",Tongg publishing company,1944,"Tinker, Spencer Wilkie       ",,English,Page 121
https://www.biodiversitylibrary.org/page/12479888,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1909,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 341
https://www.biodiversitylibrary.org/page/32452467,Book,A list of the fishes of Hawaii : with notes and descriptions of new species,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",vol. 10 no. 1,English,Page 24
https://www.biodiversitylibrary.org/page/12805807,Book,"A list of the fishes of Hawaii, with notes and descriptions of new species",Pittsburgh,Board of trustees of the Carnegie Institute,1922,"Jordan, David Starr,      1851 -1931",,English,Page 24
https://www.biodiversitylibrary.org/page/58845654,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.174 (1997),Multiple,p. 166
https://www.biodiversitylibrary.org/page/58845699,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.174 (1997),Multiple,p. 211
https://www.biodiversitylibrary.org/page/52546755,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 24
https://www.biodiversitylibrary.org/page/25161111,Journal,Siboga expeditie,Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 412
https://www.biodiversitylibrary.org/page/8709096,Book,A systematic monograph of the flatfishes (Heterosomata),London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 243
