﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8350738,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 302
https://www.biodiversitylibrary.org/page/14109138,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 51
https://www.biodiversitylibrary.org/page/22711444,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 141
https://www.biodiversitylibrary.org/page/5586100,Book,"The luminescence of biological systems; proceedings of the conference on luminescence, March 28-April 2, 1954, sponsored by the Committee on Photobiology of the National Academy of Sciences-National Research Council and supported by the National Science Foundation",Washington,American Association for the Advancement of Science,1955,"National Research Council (U.S.).  Committee on Photobiology.     ",,English,Page 378
https://www.biodiversitylibrary.org/page/15777338,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 35
https://www.biodiversitylibrary.org/page/15777378,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/15777394,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 72
https://www.biodiversitylibrary.org/page/15777395,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 73
https://www.biodiversitylibrary.org/page/15777400,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 78
https://www.biodiversitylibrary.org/page/15777402,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 80
https://www.biodiversitylibrary.org/page/15777407,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1999,"California Academy of Sciences       ",ser.4:v.51 (1999),English,Page 85
https://www.biodiversitylibrary.org/page/15778089,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 217
https://www.biodiversitylibrary.org/page/15778096,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",ser.4:v.52 (2000),English,Page 224
https://www.biodiversitylibrary.org/page/43369039,Journal,"Proceedings of the Royal Society of London. Series B, Containing papers of a Biological character",London,Printed for the Royal Society and sold by Harrison & Sons,1917,"Royal Society (Great Britain)       ",v.90=no.623-634 (1917-1919),English,Page 119
https://www.biodiversitylibrary.org/page/43369040,Journal,"Proceedings of the Royal Society of London. Series B, Containing papers of a Biological character",London,Printed for the Royal Society and sold by Harrison & Sons,1917,"Royal Society (Great Britain)       ",v.90=no.623-634 (1917-1919),English,Page 120
https://www.biodiversitylibrary.org/page/57550480,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 25
https://www.biodiversitylibrary.org/page/27412652,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 402
https://www.biodiversitylibrary.org/page/27412660,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1903,,Bd.17 (1902-1903),German,Page 410
https://www.biodiversitylibrary.org/page/30144426,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1909,"Deutsche Zoologische Gesellschaft.       ",Bd.34 (1909),German,Page 423
https://www.biodiversitylibrary.org/page/1784406,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 416
