﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440493,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 259
https://www.biodiversitylibrary.org/page/43574094,Book,Bericht über die von den schwedischen Hydrographisch-Biologischen Kommission in den schwedischen Gewässern in den Jahren 1909-1910 eingesammelten Planktonproben,Göteborg,,[1912],"Sweden.  Hydrografisk-biologiska kommissionen.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/31860078,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 231
https://www.biodiversitylibrary.org/page/31860082,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 235
https://www.biodiversitylibrary.org/page/31860083,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 236
https://www.biodiversitylibrary.org/page/31860093,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 246
https://www.biodiversitylibrary.org/page/31582490,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1972,"Sociedad de Biología de Concepción.       ",t. 44-45 1972,Spanish,Page 152
https://www.biodiversitylibrary.org/page/63582038,Journal,"Jahresbericht über die Fortschritte in der Lehre von den pathogenen Mikroorganismen umfassend Bakterien, Pilze und Protozoën",Braunschweig,H. Bruhn,1910,"Baumgarten, P. von     (Paul von), 1848 -1928",v.26,German,Page 937
https://www.biodiversitylibrary.org/page/7161263,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 144
https://www.biodiversitylibrary.org/page/7161265,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 146
https://www.biodiversitylibrary.org/page/7161289,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 182
https://www.biodiversitylibrary.org/page/7161290,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1916,"Kongelige Danske videnskabernes selskab.       ","ser. 8, b. 2 (1916-1918)",Danish,Page 183
https://www.biodiversitylibrary.org/page/47347994,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1910,"Biologische Anstalt Helgoland.       ",n.F.:Bd.11 (1910),German,Page 150
https://www.biodiversitylibrary.org/page/47348026,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1910,"Biologische Anstalt Helgoland.       ",n.F.:Bd.11 (1910),German,Page 182
https://www.biodiversitylibrary.org/page/47348030,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1910,"Biologische Anstalt Helgoland.       ",n.F.:Bd.11 (1910),German,Page 186
https://www.biodiversitylibrary.org/page/14672449,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1912,"Biologische Anstalt Helgoland.       ",n.F. bd. 14:Abt.Kiel (1912),German,Page 111
https://www.biodiversitylibrary.org/page/51700708,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 71
https://www.biodiversitylibrary.org/page/5509750,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 194
