﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6329420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 686
https://www.biodiversitylibrary.org/page/28986270,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1877,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11=n.F. Bd.4 (1877),English,Page 403
https://www.biodiversitylibrary.org/page/28986271,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1877,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11=n.F. Bd.4 (1877),English,Page 404
https://www.biodiversitylibrary.org/page/28986272,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1877,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11=n.F. Bd.4 (1877),English,Page 405
https://www.biodiversitylibrary.org/page/28986299,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1877,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11=n.F. Bd.4 (1877),English,Page 432
https://www.biodiversitylibrary.org/page/31627292,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 184
https://www.biodiversitylibrary.org/page/15724369,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1919,"Smithsonian Institution       ",v.54=no.2223-2257 (1919),English,Page 528
https://www.biodiversitylibrary.org/page/31938970,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page 760
https://www.biodiversitylibrary.org/page/31938971,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:May-Dec. [pp.431-983],English,Page 761
https://www.biodiversitylibrary.org/page/31976853,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 724
https://www.biodiversitylibrary.org/page/59210150,Book,A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History),London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 185
https://www.biodiversitylibrary.org/page/43277507,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 354
