﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16318900,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 76
https://www.biodiversitylibrary.org/page/50300035,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 209
https://www.biodiversitylibrary.org/page/50814260,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 113
https://www.biodiversitylibrary.org/page/58174082,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1995,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 70
https://www.biodiversitylibrary.org/page/16149600,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1877,"Royal Society of Tasmania.       ",1877,English,Page 29
https://www.biodiversitylibrary.org/page/10121719,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1902,"Royal Society of Tasmania.       ",1902,English,Page 108
https://www.biodiversitylibrary.org/page/52817032,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 339
https://www.biodiversitylibrary.org/page/52817038,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1980,"Western Australian Museum       ",v.8 (1979-1981),,Page 345
https://www.biodiversitylibrary.org/page/42466695,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 37
https://www.biodiversitylibrary.org/page/42466696,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 38
https://www.biodiversitylibrary.org/page/42466698,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 40
https://www.biodiversitylibrary.org/page/42466699,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 41
https://www.biodiversitylibrary.org/page/51287254,Journal,The Zoological record,London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 153
