﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572749,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788944,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/58835824,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 66
https://www.biodiversitylibrary.org/page/58835816,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/58835906,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/58835911,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/58835916,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 124
https://www.biodiversitylibrary.org/page/58835920,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/58835931,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/58835997,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 205
https://www.biodiversitylibrary.org/page/58835998,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 206
https://www.biodiversitylibrary.org/page/58836002,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 210
https://www.biodiversitylibrary.org/page/58836010,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 218
https://www.biodiversitylibrary.org/page/58836021,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 229
https://www.biodiversitylibrary.org/page/58836085,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 293
https://www.biodiversitylibrary.org/page/35599555,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 650
https://www.biodiversitylibrary.org/page/35599648,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 743
https://www.biodiversitylibrary.org/page/51420752,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 11
https://www.biodiversitylibrary.org/page/51420776,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 83
https://www.biodiversitylibrary.org/page/51420785,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 92
https://www.biodiversitylibrary.org/page/51428126,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/51428178,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",1,English,
