﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59631453,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 193
https://www.biodiversitylibrary.org/page/59629839,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/59629849,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 15
https://www.biodiversitylibrary.org/page/59639437,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1067
https://www.biodiversitylibrary.org/page/59639487,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1117
https://www.biodiversitylibrary.org/page/59639509,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 1139
https://www.biodiversitylibrary.org/page/58168727,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 318
https://www.biodiversitylibrary.org/page/58133947,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page I
https://www.biodiversitylibrary.org/page/58134084,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 118
https://www.biodiversitylibrary.org/page/58147519,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 73
https://www.biodiversitylibrary.org/page/58138122,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 206
https://www.biodiversitylibrary.org/page/58156658,Journal,Entomologische berichten,Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 193
https://www.biodiversitylibrary.org/page/58698065,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 237
https://www.biodiversitylibrary.org/page/58142469,Journal,Entomologische berichten,Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 241
https://www.biodiversitylibrary.org/page/58147356,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 192
https://www.biodiversitylibrary.org/page/58147413,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 241
https://www.biodiversitylibrary.org/page/58150042,Journal,Entomologische berichten,Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page I
https://www.biodiversitylibrary.org/page/58153222,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 247
https://www.biodiversitylibrary.org/page/58153288,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 301
https://www.biodiversitylibrary.org/page/59110155,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 142
https://www.biodiversitylibrary.org/page/59110160,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2011,"Bombay Natural History Society.       ",v.108-109 (2011-2012),English,Page 147
https://www.biodiversitylibrary.org/page/56180527,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 397
https://www.biodiversitylibrary.org/page/56180531,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 401
https://www.biodiversitylibrary.org/page/56180532,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 402
https://www.biodiversitylibrary.org/page/56147997,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 163
https://www.biodiversitylibrary.org/page/60905871,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,
https://www.biodiversitylibrary.org/page/60905860,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,
https://www.biodiversitylibrary.org/page/60906159,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 312
https://www.biodiversitylibrary.org/page/60906186,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 339
https://www.biodiversitylibrary.org/page/60906187,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 340
https://www.biodiversitylibrary.org/page/60906188,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 341
https://www.biodiversitylibrary.org/page/60906191,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 344
https://www.biodiversitylibrary.org/page/60906192,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 345
https://www.biodiversitylibrary.org/page/60906224,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 377
https://www.biodiversitylibrary.org/page/42149653,Book,"Releases of beneficial organisms in the United States and territories, 1982","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service",1992,"United States.  Agricultural Research Service.     ",no.1505,English,Page 189
https://www.biodiversitylibrary.org/page/42149659,Book,"Releases of beneficial organisms in the United States and territories, 1982","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service",1992,"United States.  Agricultural Research Service.     ",no.1505,English,Page 195
https://www.biodiversitylibrary.org/page/42149817,Book,"Releases of beneficial organisms in the United States and territories, 1982","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service",1992,"United States.  Agricultural Research Service.     ",no.1505,English,Page 353
https://www.biodiversitylibrary.org/page/54112002,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 5
https://www.biodiversitylibrary.org/page/54111976,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 31
https://www.biodiversitylibrary.org/page/54111952,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 44
https://www.biodiversitylibrary.org/page/54111953,Book,"Releases of beneficial organisms in the United States and territories, 1983","[Beltsville, Md.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"United States.  Agricultural Research Service.     ",ARS-131,English,Page 45
https://www.biodiversitylibrary.org/page/40650322,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1912,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1912,German,Page 1107
https://www.biodiversitylibrary.org/page/33624803,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1988,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 99
https://www.biodiversitylibrary.org/page/16132330,Journal,Verhandelingen uitgegeven door het Zeeuwsch Genootschap der Wetenschappen te Vlissingen,Middelburg,Pieter Gillissen,1786,"Zeeuwsch Genootschap der Wetenschappen.       ",Vol 13 - Vol 13,Dutch,Page 204
