﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085692,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 333
https://www.biodiversitylibrary.org/page/55959608,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 7
https://www.biodiversitylibrary.org/page/55959601,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 14
https://www.biodiversitylibrary.org/page/16165637,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 114
https://www.biodiversitylibrary.org/page/63036361,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2020,"Virginia Natural History Society.       ",v.54 (2020),English,Page 117
https://www.biodiversitylibrary.org/page/52024334,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1977,"Cowan, Richard S.,      1921 -1997",no.5 (1977:May),,Page 10
https://www.biodiversitylibrary.org/page/42006959,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1915,"Deutsche Botanische Gesellschaft.       ",v. 33 (1915),German,Page 471
https://www.biodiversitylibrary.org/page/13568261,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 205
https://www.biodiversitylibrary.org/page/26596074,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/10166915,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 83
https://www.biodiversitylibrary.org/page/10166916,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 84
https://www.biodiversitylibrary.org/page/650330,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1886,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 36
https://www.biodiversitylibrary.org/page/650376,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1886,"Torrey Botanical Club.       ",v.13-14 (1886-1887),English,Page 78
https://www.biodiversitylibrary.org/page/652908,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 157
https://www.biodiversitylibrary.org/page/41611052,Book,A catalog of cultivated woody plants of the southeastern United States,"[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 315
https://www.biodiversitylibrary.org/page/51039432,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 71
https://www.biodiversitylibrary.org/page/63650379,Book,Check-list of North American plants : including Mexican species which approach the U. S. boundary,"Oquawka, Ill",Patterson,1887,"Patterson, Harry N.     (Harry Norton), 1853 -1919",,English,Page 29
https://www.biodiversitylibrary.org/page/367617,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 263
https://www.biodiversitylibrary.org/page/375256,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 417
https://www.biodiversitylibrary.org/page/728422,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1658
https://www.biodiversitylibrary.org/page/728424,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1660
https://www.biodiversitylibrary.org/page/41614040,Book,"Desiderata of the herbarium for North America, north of Mexico","Washington, D.C","Dept. of Agriculture, Botanical Division",1887,"Vasey, George,      1822 -1893",no.4,English,Page 12
https://www.biodiversitylibrary.org/page/25325329,Book,The flora of the Amboy clays,Washington,Govt. Print. Off,1895,"Newberry, J. S.     (John Strong), 1822 -1892",,English,Page 92
https://www.biodiversitylibrary.org/page/25325330,Book,The flora of the Amboy clays,Washington,Govt. Print. Off,1895,"Newberry, J. S.     (John Strong), 1822 -1892",,English,Page 93
https://www.biodiversitylibrary.org/page/34427895,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page iii
https://www.biodiversitylibrary.org/page/34428267,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page 363
https://www.biodiversitylibrary.org/page/44942584,Book,The geological history of plants,New York,D. Appleton and Company,1888,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 205
