﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42189950,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page 201
https://www.biodiversitylibrary.org/page/42190034,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page 285
https://www.biodiversitylibrary.org/page/42190084,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page Plate XII
https://www.biodiversitylibrary.org/page/42190085,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page 336
https://www.biodiversitylibrary.org/page/42190148,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page Plate XXVIII
https://www.biodiversitylibrary.org/page/42190149,Book,"American spiders and their spinning work. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The Author, Academy of Natural Science of Philadelphia",1889,"McCook, Henry C.     (Henry Christopher), 1837 -1911",3,English,Page 400
https://www.biodiversitylibrary.org/page/4492835,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 198
https://www.biodiversitylibrary.org/page/4492919,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 282
https://www.biodiversitylibrary.org/page/4492970,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 332
https://www.biodiversitylibrary.org/page/4492971,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 333
https://www.biodiversitylibrary.org/page/4493034,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 396
https://www.biodiversitylibrary.org/page/4493035,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 397
https://www.biodiversitylibrary.org/page/5216675,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 198
https://www.biodiversitylibrary.org/page/5216519,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 282
https://www.biodiversitylibrary.org/page/5216555,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 318
https://www.biodiversitylibrary.org/page/5216407,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 360
https://www.biodiversitylibrary.org/page/5216406,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 361
https://www.biodiversitylibrary.org/page/5216771,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 398
https://www.biodiversitylibrary.org/page/5216772,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 399
https://www.biodiversitylibrary.org/page/21762801,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 200
https://www.biodiversitylibrary.org/page/21762885,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 284
https://www.biodiversitylibrary.org/page/21762935,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 334
https://www.biodiversitylibrary.org/page/21762936,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 335
https://www.biodiversitylibrary.org/page/21762999,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1893,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.3 (1893),English,Page 398
