﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727870,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 50
https://www.biodiversitylibrary.org/page/47851114,Book,"11th annual catalogue : garden, field and flower seeds","Houston, Tex",Reichardt & Schulte Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 51
https://www.biodiversitylibrary.org/page/45388782,Book,"13th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson","Mechanicsville, P.A",Samuel Wilson,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 95
https://www.biodiversitylibrary.org/page/48135217,Book,"13th annual seed catalogue 1912 : poultry and stock supplies, seeds, fertilizers, garden implements, and insect-destroyers","Houston, Tex","Reichardt & Schulte Co., Inc",1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 49
https://www.biodiversitylibrary.org/page/44532865,Book,15th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 60
https://www.biodiversitylibrary.org/page/44513108,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 48
https://www.biodiversitylibrary.org/page/45575859,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 24
https://www.biodiversitylibrary.org/page/45706524,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 24
https://www.biodiversitylibrary.org/page/45877762,Book,1896 catalogue,"San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/45890241,Book,"1896 catalogue spray pumps, fertilizers, tools, seeds : bee and poultry supplies","Portland, Or",Portland Seed Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 34
https://www.biodiversitylibrary.org/page/46017364,Book,1899 seed annual,"Auburn, N.Y",J.W. Ramsey & Son,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/44532550,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 47
https://www.biodiversitylibrary.org/page/46259879,Book,1900 Buell Lamberson Seed Store,"Portland, Or",Buell Lamberson Seed Store,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 26
https://www.biodiversitylibrary.org/page/46237202,Book,"1900 catalogue : seeds, garden supplies","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 43
https://www.biodiversitylibrary.org/page/46141254,Book,"1900 seed, bulb, and plant catalogue","Auburn, N.Y",J.W. Ramsey & Son,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 16
https://www.biodiversitylibrary.org/page/48797760,Book,"1901 annual catalogue of the Nebraska Seed Co. : wholesale and retail seeds, everything for farm, garden and lawn","Omaha, Neb",Nebraska Seed Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 31
https://www.biodiversitylibrary.org/page/46219013,Book,1902 catalog : pure & sure seeds,"St. Louis, Mo",Plant Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 92
