﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035758,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 121
https://www.biodiversitylibrary.org/page/50927245,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 97
https://www.biodiversitylibrary.org/page/38698456,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 20
https://www.biodiversitylibrary.org/page/31135825,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 102
https://www.biodiversitylibrary.org/page/31138911,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 104
https://www.biodiversitylibrary.org/page/59855770,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/45474486,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,Page 222
https://www.biodiversitylibrary.org/page/45474684,Journal,Bulletin of the British Museum (Natural History) Geology,London,BM(NH),1990,"British Museum (Natural History)       ",v.45:no.2 (1990:Mar.),English,
https://www.biodiversitylibrary.org/page/31593984,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 24
https://www.biodiversitylibrary.org/page/31593962,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 44
https://www.biodiversitylibrary.org/page/31594125,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 119
https://www.biodiversitylibrary.org/page/31594126,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 120
https://www.biodiversitylibrary.org/page/31594127,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 121
https://www.biodiversitylibrary.org/page/31594128,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 122
https://www.biodiversitylibrary.org/page/31594626,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 620
https://www.biodiversitylibrary.org/page/13134864,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 37
https://www.biodiversitylibrary.org/page/13134880,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 53
https://www.biodiversitylibrary.org/page/13134881,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 54
https://www.biodiversitylibrary.org/page/13134882,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 55
https://www.biodiversitylibrary.org/page/13134883,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 56
https://www.biodiversitylibrary.org/page/13134884,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 57
https://www.biodiversitylibrary.org/page/13134885,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 58
https://www.biodiversitylibrary.org/page/13134939,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 112
https://www.biodiversitylibrary.org/page/13134946,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 119
https://www.biodiversitylibrary.org/page/63536174,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 203
https://www.biodiversitylibrary.org/page/26543936,Book,"Treaties and other international agreements on fisheries, oceanographic resources, and wildlife to which the United States is party","Washington, D.C",U.S. G.P.O,1974,"Library of Congress.  Congressional Research Service.     ",,English,Page 168
https://www.biodiversitylibrary.org/page/42521799,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 156
https://www.biodiversitylibrary.org/page/42521804,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 159
https://www.biodiversitylibrary.org/page/42521812,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 163
https://www.biodiversitylibrary.org/page/42521835,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 180
https://www.biodiversitylibrary.org/page/42521836,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 181
https://www.biodiversitylibrary.org/page/42521880,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 213
https://www.biodiversitylibrary.org/page/42521882,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 215
