﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57557808,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1908,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 1(1908),German,Page 199
https://www.biodiversitylibrary.org/page/3405778,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1914,"Naturwissenschaftlicher Verein zu Bremen.       ",v.22-23 1914-1915,German,Page 266
https://www.biodiversitylibrary.org/page/5594162,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 20
https://www.biodiversitylibrary.org/page/5594161,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 21
https://www.biodiversitylibrary.org/page/5594159,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 23
https://www.biodiversitylibrary.org/page/3433542,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 396
https://www.biodiversitylibrary.org/page/7209590,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 117
https://www.biodiversitylibrary.org/page/7209866,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 282
https://www.biodiversitylibrary.org/page/54959192,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1899,"Winchell, N. H.      1839 -1914",23 (1899),English,
https://www.biodiversitylibrary.org/page/40345305,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 377
https://www.biodiversitylibrary.org/page/40345306,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 378
https://www.biodiversitylibrary.org/page/40345307,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1891,,ser.3:v.42=no.247-252 (1891),English,Page 379
https://www.biodiversitylibrary.org/page/28542778,Journal,The American journal of science and arts,New-Haven,S. Converse,1854,"Silliman, Benjamin,      1779 -1864",ser.2:v.17=no.49-51 (1854),English,Page 224
https://www.biodiversitylibrary.org/page/22250884,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1884,,v. 5-6 (1884-1885),English,Page 104
https://www.biodiversitylibrary.org/page/22161257,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1901,,v. 22 (1901),English,Page 129
https://www.biodiversitylibrary.org/page/49082683,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 242
https://www.biodiversitylibrary.org/page/48986040,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 96
https://www.biodiversitylibrary.org/page/48986041,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1924,"Sociedad Científica Argentina       ",t.97-98 (1924),Spanish,Page 97
https://www.biodiversitylibrary.org/page/8156109,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 341
