﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32055874,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 71
https://www.biodiversitylibrary.org/page/22068811,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 302
https://www.biodiversitylibrary.org/page/9966886,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 177
https://www.biodiversitylibrary.org/page/12015073,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 238
https://www.biodiversitylibrary.org/page/13057698,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 25
https://www.biodiversitylibrary.org/page/52483381,Book,Die Familie Pleurotomidae. erste Abtheil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1887,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3 (1887),German,Page 112
https://www.biodiversitylibrary.org/page/42307175,Book,Die fossilien von Java auf grund einer sammlung von Dr. R.D.M. Verbeek und von anderen,Leiden,Buchhandlung und druckerei vormals E.J. Brill,1891,"Verbeek, R. D. M.     (Rogier Diederik Marius), 1845 -1926",Bd 1 .Heft.1-10,German,Page 294
https://www.biodiversitylibrary.org/page/63038806,Journal,Journal of conchology,London,D. Bogue,1996,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 285
https://www.biodiversitylibrary.org/page/14359092,Book,Malacologische Untersuchungen,Wiesbaden,Kreidel,1908,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 134
https://www.biodiversitylibrary.org/page/11640110,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1895,"Cambridge Entomological Club.       ",v.7 (1894-1896),English,Page 270
https://www.biodiversitylibrary.org/page/43122911,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",2000,"Smithsonian Institution       ",no.128 (2000),English,Page 38
https://www.biodiversitylibrary.org/page/47806822,Book,Suplementos a los batraquios chilenos descritor en la Hitoria Fisica e Politica de Chile de don Claudio Gay,CL,Libreria alemana de Jose Ivens,1902,"Philippi, Rodolfo Amando,      1808 -1904",,,Page 138
https://www.biodiversitylibrary.org/page/34341350,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.4:Abt.3,German,Page 112
