﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957949,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 150
https://www.biodiversitylibrary.org/page/12957969,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 170
https://www.biodiversitylibrary.org/page/7862949,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page IX
https://www.biodiversitylibrary.org/page/7863112,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 191
https://www.biodiversitylibrary.org/page/7863122,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.150 (1930),English,Page 201
https://www.biodiversitylibrary.org/page/46208762,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 9
https://www.biodiversitylibrary.org/page/22456826,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 45
https://www.biodiversitylibrary.org/page/41924662,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 39
https://www.biodiversitylibrary.org/page/37824750,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 4
https://www.biodiversitylibrary.org/page/37824832,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 114
https://www.biodiversitylibrary.org/page/37824871,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 153
https://www.biodiversitylibrary.org/page/37824891,Book,Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910),Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 173
https://www.biodiversitylibrary.org/page/7195101,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 4
https://www.biodiversitylibrary.org/page/7194926,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 114
https://www.biodiversitylibrary.org/page/7195019,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 153
https://www.biodiversitylibrary.org/page/7195059,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 173
https://www.biodiversitylibrary.org/page/51654863,Journal,The Zoological record,London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48pt.2 (1911),English,Page 45
