﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966531,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 31
https://www.biodiversitylibrary.org/page/38966537,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 37
https://www.biodiversitylibrary.org/page/45931887,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1990,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 145
https://www.biodiversitylibrary.org/page/53632108,Book,Anatomie et monographie du genre Dentale,[Paris],[Société d'histoire naturelle de Paris],1825,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 40
https://www.biodiversitylibrary.org/page/6900669,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 147
https://www.biodiversitylibrary.org/page/7238484,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 94
https://www.biodiversitylibrary.org/page/5603613,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1885,"Société royale malacologique de Belgique.       ",t. 20 (1885),French,
https://www.biodiversitylibrary.org/page/16253106,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 93
https://www.biodiversitylibrary.org/page/7036426,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 93
https://www.biodiversitylibrary.org/page/61967015,Journal,"Annales des sciences géologiques ou Archives de géologie, de minéralogie, de paléontologie",Paris‎ :,"J.B. Baillière‎,",1843,,Tome 2 (1843),French,p. 16
https://www.biodiversitylibrary.org/page/36377407,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 18
https://www.biodiversitylibrary.org/page/36377432,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 43
https://www.biodiversitylibrary.org/page/34135649,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1902,"Audouin, Jean Victor,      1797 -1841",ser.8:t.16 (1902),French,Page 274
https://www.biodiversitylibrary.org/page/13788062,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 462
https://www.biodiversitylibrary.org/page/15925344,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 341
https://www.biodiversitylibrary.org/page/24295464,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 341
https://www.biodiversitylibrary.org/page/15619155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 242
