﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38251472,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410018,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/44562022,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 33
https://www.biodiversitylibrary.org/page/45117745,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 34
https://www.biodiversitylibrary.org/page/37494448,Book,Beautiful and rare trees & plants,London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/41906434,Journal,Belgique horticole,Liége,,1885,"Morren, Édouard,      1833 -1886",t.35 (1885),French,Page 226
https://www.biodiversitylibrary.org/page/5179838,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 11,German,Page 120
https://www.biodiversitylibrary.org/page/5179861,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 11,German,Page 132
https://www.biodiversitylibrary.org/page/16969155,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 59
https://www.biodiversitylibrary.org/page/16969206,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 110
https://www.biodiversitylibrary.org/page/43136266,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 59
https://www.biodiversitylibrary.org/page/43136370,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 110
https://www.biodiversitylibrary.org/page/31346084,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 59
https://www.biodiversitylibrary.org/page/31346135,Book,The book of climbing plants and wall shrubs,London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 110
