﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41517268,Journal,Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae,,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 79
https://www.biodiversitylibrary.org/page/5540708,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 41 (1915-1919),English,Page 47
https://www.biodiversitylibrary.org/page/45607208,Journal,Acta Societatis Regiae Scientiarum Upsaliensis,Stockholm,,1749,"Vetenskaps-societeten i Upsala.       ",Anno 4 (1749),Latin,Page 130
https://www.biodiversitylibrary.org/page/15130899,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 54
https://www.biodiversitylibrary.org/page/15130918,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 73
https://www.biodiversitylibrary.org/page/15130981,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 136
https://www.biodiversitylibrary.org/page/15130993,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 148
https://www.biodiversitylibrary.org/page/405815,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 273
https://www.biodiversitylibrary.org/page/405816,Book,Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur,Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 274
https://www.biodiversitylibrary.org/page/11238840,Book,"Album de la flora médico-farmacéutica é industrial, indígena y exótica, ó sea, Coleccion de laminas iluminadas de las plantas de aplicacion en la medicina, farmacia industria y artes, copiadas en su mayor parte del natural ó de los mejores dibujos que de ellas existen: descripcion de las mismas con expresion de su duracion, localidad donde crecen y época en que florecen las de España; su sinonímia cientifica y vulgar, usos médicos, farmacéuticos é industriales, virtudes medicinales, etc. etc. ordenadas segun el método natural de Mr. De-Candolle",Madrid,Impr. de la Galeria literaria,1864,"Argenta, Vicente Martin de.       ",3,Spanish,Page 191
https://www.biodiversitylibrary.org/page/24970806,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 472
https://www.biodiversitylibrary.org/page/7227335,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1905,"Nobre, Augusto,      1865 -1946",v.9 (1905),Portugese,Page 123
