﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341686,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 485
https://www.biodiversitylibrary.org/page/57664916,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.273 (1976) = ser.3:no.391 (1976),French,p. 860
https://www.biodiversitylibrary.org/page/6603231,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1885,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 1001
https://www.biodiversitylibrary.org/page/25527844,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.36] (1884-1885) [Incomplete],English,Page 1001
https://www.biodiversitylibrary.org/page/55118577,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1956,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.1-10 (1952-1959),,Page 5
https://www.biodiversitylibrary.org/page/13188430,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1865-1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.3 (1865-1868),German,Page 148
https://www.biodiversitylibrary.org/page/41571989,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1926,"Royal Society of South Australia       ",v.50 (1926),English,Page 227
https://www.biodiversitylibrary.org/page/41572129,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1926,"Royal Society of South Australia       ",v.50 (1926),English,Page 349
https://www.biodiversitylibrary.org/page/41572950,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1940,"Royal Society of South Australia       ",v.64 (1940),English,Page 304
https://www.biodiversitylibrary.org/page/43407115,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1968,"Field Naturalists' Club of Victoria.       ",v.85 (1968) [incl. Index],English,Page 363
https://www.biodiversitylibrary.org/page/43407120,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1968,"Field Naturalists' Club of Victoria.       ",v.85 (1968) [incl. Index],English,Page 368
