﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33470558,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 78
https://www.biodiversitylibrary.org/page/61350643,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 471
https://www.biodiversitylibrary.org/page/6324700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 56
https://www.biodiversitylibrary.org/page/53914765,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2011,"Smithsonian Institution       ",no.589:pt.1 (2011),English,18
https://www.biodiversitylibrary.org/page/16267539,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1913,"American Ornithologists' Union.       ",v.30 (1913),English,Page 124
https://www.biodiversitylibrary.org/page/14425553,Book,Aves polynesiae : a catalogue of the birds of the Polynesian subregion,Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page X
https://www.biodiversitylibrary.org/page/14425728,Book,Aves polynesiae : a catalogue of the birds of the Polynesian subregion,Berlin,R. Friedlaender & Sohn,1891,"Wiglesworth, Lionel W.     (Lionel William), 1865 -1901",,English,Page 78
https://www.biodiversitylibrary.org/page/52738093,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2344
https://www.biodiversitylibrary.org/page/52865278,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6315
https://www.biodiversitylibrary.org/page/49618056,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192694,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 440
https://www.biodiversitylibrary.org/page/49618066,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49618067,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53451720,Book,The Birds of Australia,London,Witherby & Co,1918,"Grönvold, Henrik,      1858 -1940",v.7 (1918-1919),English,Page 436
https://www.biodiversitylibrary.org/page/37747944,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/37747946,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1919,"Ridgway, Robert,      1850 -1929",pt.8 (1919),English,
https://www.biodiversitylibrary.org/page/40056454,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2005,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 153
https://www.biodiversitylibrary.org/page/40056455,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2005,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 154
https://www.biodiversitylibrary.org/page/40056461,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2005,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 160
https://www.biodiversitylibrary.org/page/2816926,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 153
https://www.biodiversitylibrary.org/page/2816958,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 185
https://www.biodiversitylibrary.org/page/30574582,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 153
https://www.biodiversitylibrary.org/page/30574614,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1919,"Harvard University.  Museum of Comparative Zoology.     ",v.63 (1919-1920),English,Page 185
https://www.biodiversitylibrary.org/page/21210896,Journal,Bulletin of the Nuttall Ornithological Club,"Cambridge, Mass",The Club,1878,"Baird, Spencer Fullerton,      1823 -1887",v.3 (1878),English,Page 141
https://www.biodiversitylibrary.org/page/53334246,Journal,Bulletin of the Nuttall Ornithological Club,"Cambridge, Mass",The Club,1878,"Baird, Spencer Fullerton,      1823 -1887",v.3-4 (1878-1879),English,Page 141
https://www.biodiversitylibrary.org/page/8624758,Journal,Bulletin of the Nuttall Ornithological Club,"Cambridge, Mass",The Club,1878,"Baird, Spencer Fullerton,      1823 -1887",v.3-4 (1878-1879),English,Page 141
https://www.biodiversitylibrary.org/page/7745209,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 558
https://www.biodiversitylibrary.org/page/7745210,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1919,"United States National Museum       ",no.50:pt.8 (1919),English,Page 559
https://www.biodiversitylibrary.org/page/16829071,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 310
https://www.biodiversitylibrary.org/page/16829368,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899),English,Page 607
https://www.biodiversitylibrary.org/page/37865661,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 310
https://www.biodiversitylibrary.org/page/37865958,Book,The Cambridge natural history,London,"Macmillan and co., limited",1900,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1900 printing],English,Page 607
https://www.biodiversitylibrary.org/page/22542389,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 310
https://www.biodiversitylibrary.org/page/22542686,Book,The Cambridge natural history,London,"Macmillan and co., limited",1899,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.9 (1899) [1909 printing],English,Page 607
https://www.biodiversitylibrary.org/page/2762794,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 337
https://www.biodiversitylibrary.org/page/42938271,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 337
https://www.biodiversitylibrary.org/page/1728751,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 288
https://www.biodiversitylibrary.org/page/8379135,Book,Catalogue of the Birds in the British Museum,London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 152
https://www.biodiversitylibrary.org/page/14483161,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 348
https://www.biodiversitylibrary.org/page/14483162,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 349
https://www.biodiversitylibrary.org/page/38688703,,The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4,,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 108
https://www.biodiversitylibrary.org/page/37866239,Book,"Game, shore, and water birds of India, with additional references to their allied species in other parts of the world",London,W. Thacker,1904,"Le Messurier, Augustus,      1837 -1916",,English,
https://www.biodiversitylibrary.org/page/52892712,Book,General notes on South Pacific island groups,,,1920,"American Museum of Natural History       ",v.1 (1920),English,Page 83
https://www.biodiversitylibrary.org/page/52892808,Book,General notes on South Pacific island groups,,,1920,"American Museum of Natural History       ",v.1 (1920),English,Page 131
https://www.biodiversitylibrary.org/page/19838964,Book,"A handbook to the birds of British Burmah, including those found in the adjoining state of Karennee",London,R.H. Porter,1883,"Oates, Eugene William,      1845 -1911",v.2 (1883),English,
https://www.biodiversitylibrary.org/page/33570786,Journal,Journal für Ornithologie,Berlin,Friedländer,1902,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.50 (1902),German,Page 471
https://www.biodiversitylibrary.org/page/33112773,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 50
https://www.biodiversitylibrary.org/page/13966801,Book,A manual of the birds of Australia,London,H.F. & G. Witherby,1921,"Iredale, Tom,      1880 -1972",v.1 (1921),English,Page 104
https://www.biodiversitylibrary.org/page/21788199,Book,A manual of the birds of Australia,London,H.F. & G. Witherby,1921,"Iredale, Tom,      1880 -1972",v.1 (1921),English,Page 104
