﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215333,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 20
https://www.biodiversitylibrary.org/page/5215476,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 244
https://www.biodiversitylibrary.org/page/9967473,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 62
https://www.biodiversitylibrary.org/page/9968027,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 562
https://www.biodiversitylibrary.org/page/10716610,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 278
https://www.biodiversitylibrary.org/page/12957930,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 131
https://www.biodiversitylibrary.org/page/12958006,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 207
https://www.biodiversitylibrary.org/page/15074671,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 58
https://www.biodiversitylibrary.org/page/46723843,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 237
https://www.biodiversitylibrary.org/page/46723905,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 285
https://www.biodiversitylibrary.org/page/46723965,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 335
https://www.biodiversitylibrary.org/page/46723967,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 337
https://www.biodiversitylibrary.org/page/46723972,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 342
https://www.biodiversitylibrary.org/page/34212146,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 129
https://www.biodiversitylibrary.org/page/34212147,Journal,Bulletin,"Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 130
https://www.biodiversitylibrary.org/page/7517111,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2844
https://www.biodiversitylibrary.org/page/5399228,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 74
