﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42260560,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 696
https://www.biodiversitylibrary.org/page/36201040,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1912,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 50 1912,English,Page 17
https://www.biodiversitylibrary.org/page/54932222,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1975,"Alabama Academy of Science.       ",v.46-47 (1975-1976),English,
https://www.biodiversitylibrary.org/page/54932223,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1975,"Alabama Academy of Science.       ",v.46-47 (1975-1976),English,
https://www.biodiversitylibrary.org/page/50552303,Journal,The naturalist,London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.974 (1985),English,Page 120
https://www.biodiversitylibrary.org/page/3622569,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1**",German,Page 461
https://www.biodiversitylibrary.org/page/18783496,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 461
https://www.biodiversitylibrary.org/page/63502487,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 256
https://www.biodiversitylibrary.org/page/63502488,,Opuscula philolichenum,Philadelphia,J. Lendemer,2017,,16,,Page 257
https://www.biodiversitylibrary.org/page/16975136,Book,A provisional host-index of the fungi of the United States,Cambridge,,1888,"Farlow, W. G.     (William Gilson), 1844 -1919",,English,Page 156
https://www.biodiversitylibrary.org/page/3273633,Book,A provisional host-index of the fungi of the United States,Cambridge,,1891,"Farlow, W. G.     (William Gilson), 1844 -1919",pt.1,English,Page 156
https://www.biodiversitylibrary.org/page/36046258,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.121 (1912),German,Page 412
https://www.biodiversitylibrary.org/page/4309460,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.4 (1886),Latin,Page 274
https://www.biodiversitylibrary.org/page/4302197,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1330
https://www.biodiversitylibrary.org/page/44345880,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 397
