﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54035869,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,332
https://www.biodiversitylibrary.org/page/6265141,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 239
https://www.biodiversitylibrary.org/page/6265355,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 453
https://www.biodiversitylibrary.org/page/34942062,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1946,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 8
https://www.biodiversitylibrary.org/page/34942104,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1946,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 48
https://www.biodiversitylibrary.org/page/34942103,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1946,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 47
https://www.biodiversitylibrary.org/page/34942102,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1946,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 46
https://www.biodiversitylibrary.org/page/34942079,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1946,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 25
https://www.biodiversitylibrary.org/page/34942063,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1946,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 9
https://www.biodiversitylibrary.org/page/34942061,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1946,"Linnean Society of New South Wales.       ",v.71=no.323-328 (1946-1947),English,Page 7
https://www.biodiversitylibrary.org/page/34961299,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 213
https://www.biodiversitylibrary.org/page/59966849,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2018,"Linnean Society of New South Wales.       ",v.140 (2018),English,Page 116
https://www.biodiversitylibrary.org/page/40997043,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1934,"South Australian Museum       ",v.5 (1933-1936),English,Page 234
https://www.biodiversitylibrary.org/page/40997041,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1934,"South Australian Museum       ",v.5 (1933-1936),English,Page 232
https://www.biodiversitylibrary.org/page/40997378,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1936,"South Australian Museum       ",v.5 (1933-1936),English,Page 548
https://www.biodiversitylibrary.org/page/40997379,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1936,"South Australian Museum       ",v.5 (1933-1936),English,Page 549
https://www.biodiversitylibrary.org/page/41563659,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 61
https://www.biodiversitylibrary.org/page/41563658,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,
https://www.biodiversitylibrary.org/page/41563676,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 78
