﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215373,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 30
https://www.biodiversitylibrary.org/page/5215478,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 246
https://www.biodiversitylibrary.org/page/36251490,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/15075781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/15075835,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 88
https://www.biodiversitylibrary.org/page/40108872,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 200
https://www.biodiversitylibrary.org/page/7886347,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 35
https://www.biodiversitylibrary.org/page/7886536,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 175
https://www.biodiversitylibrary.org/page/27256660,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 374
https://www.biodiversitylibrary.org/page/51762120,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 7
https://www.biodiversitylibrary.org/page/51762711,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 492
https://www.biodiversitylibrary.org/page/51762754,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 535
https://www.biodiversitylibrary.org/page/51762930,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/52037492,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/52037511,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/52037513,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 19
https://www.biodiversitylibrary.org/page/52037521,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/52038066,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 462
https://www.biodiversitylibrary.org/page/52038193,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 569
https://www.biodiversitylibrary.org/page/47764155,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page XXVI
https://www.biodiversitylibrary.org/page/47764136,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/47764104,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 19
https://www.biodiversitylibrary.org/page/47764112,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/47764710,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 462
https://www.biodiversitylibrary.org/page/32054907,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 374
https://www.biodiversitylibrary.org/page/15774527,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 279
https://www.biodiversitylibrary.org/page/58102637,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 472
