﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29684506,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 24
https://www.biodiversitylibrary.org/page/29684556,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 74
https://www.biodiversitylibrary.org/page/29684564,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 82
https://www.biodiversitylibrary.org/page/29664714,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1831,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1831,German,Page 18
https://www.biodiversitylibrary.org/page/44099612,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 148
https://www.biodiversitylibrary.org/page/44099615,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 151
https://www.biodiversitylibrary.org/page/25711047,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 151
https://www.biodiversitylibrary.org/page/44097886,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 114
https://www.biodiversitylibrary.org/page/53299699,Book,"Animalcula infusoria fluviatilia et marina que detexit, systematice descripsit et ad vivum delineari curavit Otho Fridericus Müller sistit opus hoc posthumum quod cum tabulis Aeneis L. in lucem tradit vidua ejus nobilissima cura Othonis Fabricii",Hauniae,Typis N. Mölleri,1786,"Müller, Otto Frederik,      1730 -1784",,Latin,Page 7
https://www.biodiversitylibrary.org/page/2270678,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.1 (1834),French,Page 206
https://www.biodiversitylibrary.org/page/2270920,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1834,"Audouin, Jean Victor,      1797 -1841",ser.2:t.1 (1834),French,Page 211
https://www.biodiversitylibrary.org/page/36218205,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 123
https://www.biodiversitylibrary.org/page/35797648,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1835,"Müller, Johannes,      1801 -1858",Jahrg.1835,,Page 94
https://www.biodiversitylibrary.org/page/14288563,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1846,"Müller, Johannes,      1801 -1858",1846,,Page 10
https://www.biodiversitylibrary.org/page/13702210,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 12
https://www.biodiversitylibrary.org/page/55148143,Book,"Beiträge zur Kenntniss der Organisation der Infusorien und ihrer geographischen Verbreitung, besonders in Sibirien",N.p,,1830,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 24
https://www.biodiversitylibrary.org/page/55148175,Book,"Beiträge zur Kenntniss der Organisation der Infusorien und ihrer geographischen Verbreitung, besonders in Sibirien",N.p,,1830,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,Page 74
https://www.biodiversitylibrary.org/page/60167051,Book,"Die Bewegung durch schwingende mikroskopische Organe im Thier- und Pflanzenreiche : nebst Eroerterungen über Sporozoidien, Infusorien, Bacillarieen, und über die Elementarstruktur der Halcyonella fluviatilis var. Nyphaeae",Bern,Fischer,1848,"Perty, Maximilian,      1804 -1884",,German,Page 6
https://www.biodiversitylibrary.org/page/11662921,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 12
https://www.biodiversitylibrary.org/page/35963063,Journal,Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature,Paris,,,"Gerbe, Zéphirin,      1810 -1890",5,French,Page 68
https://www.biodiversitylibrary.org/page/46035528,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 333
https://www.biodiversitylibrary.org/page/53373128,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 333
https://www.biodiversitylibrary.org/page/24826795,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 3 - Nouvelle Edition (Bruant-Chytraphora),French,Page 680
