﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53650092,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/365711,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 278
https://www.biodiversitylibrary.org/page/61995473,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/62020176,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 120
https://www.biodiversitylibrary.org/page/4710029,Book,The lichen flora of the United States,Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 154
https://www.biodiversitylibrary.org/page/63472121,,Opuscula philolichenum,Philadelphia,J. Lendemer,2008,,5,,Page 93
https://www.biodiversitylibrary.org/page/63502106,,Opuscula philolichenum,Philadelphia,J. Lendemer,2016,,15,,Page 331
https://www.biodiversitylibrary.org/page/63501083,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 206
https://www.biodiversitylibrary.org/page/63501226,,Opuscula philolichenum,Philadelphia,J. Lendemer,2018,,17,,Page 357
https://www.biodiversitylibrary.org/page/63580937,,Opuscula philolichenum,Philadelphia,J. Lendemer,2019,,18,,Page 314
https://www.biodiversitylibrary.org/page/63573883,,Opuscula philolichenum,Philadelphia,J. Lendemer,2021,,20,,Page 323
https://www.biodiversitylibrary.org/page/13065480,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.80 no.4 (1996),English,Page 314
https://www.biodiversitylibrary.org/page/7403166,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 278
https://www.biodiversitylibrary.org/page/37323158,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/59903603,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1956,"Muséum national d'histoire naturelle (France)       ",t.25 (1956),Multiple,p. 334
https://www.biodiversitylibrary.org/page/11720619,Journal,Revue mycologique,Toulouse,Bureaux de la rédaction,1888,,yr. 10,French,
https://www.biodiversitylibrary.org/page/55903694,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1978,"Texas Academy of Science.       ",v.30;Suppl.:v.30 (1978),English,Page 164
