﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12252991,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 73
https://www.biodiversitylibrary.org/page/27865534,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 73
https://www.biodiversitylibrary.org/page/43448230,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 100
https://www.biodiversitylibrary.org/page/45966271,Journal,Annual report of pasture research in the Northeastern United States,"University Park, Pa",Regional Pasture Research Laboratory,1963,"U.S. Regional Pasture Research Laboratory.       ",27th (1963),English,Page 59
https://www.biodiversitylibrary.org/page/39725124,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 190
https://www.biodiversitylibrary.org/page/36224437,Book,"The Blattaria and Orthoptera of Essex County, Ontario",[Toronto],Royal Ontario Museum,1941,"Royal Ontario Museum of Zoology.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/36224436,Book,"The Blattaria and Orthoptera of Essex County, Ontario",[Toronto],Royal Ontario Museum,1941,"Royal Ontario Museum of Zoology.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/57903652,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1979,"New York State Museum.       ",no.433-438 (1979-1981),English,Page 46
https://www.biodiversitylibrary.org/page/14760345,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 149
https://www.biodiversitylibrary.org/page/14760412,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 216
https://www.biodiversitylibrary.org/page/30783563,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1921,"Maine Agricultural Experiment Station.       ",no.296 (1921:Mar.),English,Page 9
https://www.biodiversitylibrary.org/page/30783548,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1921,"Maine Agricultural Experiment Station.       ",no.296 (1921:Mar.),English,Page 24
https://www.biodiversitylibrary.org/page/54657331,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2012,"Ottawa Field-Naturalists' Club       ",v.126 (2012),English,Page 73
https://www.biodiversitylibrary.org/page/61583502,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 332
