﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5553642,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1886,"Societas pro Fauna et Flora Fennica       ",v. 3 (1886),English,Page 51
https://www.biodiversitylibrary.org/page/5314111,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 23
https://www.biodiversitylibrary.org/page/5640708,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 21
https://www.biodiversitylibrary.org/page/5640654,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 86
https://www.biodiversitylibrary.org/page/5640791,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 117
https://www.biodiversitylibrary.org/page/5580904,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 120
https://www.biodiversitylibrary.org/page/5573378,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 39 (1914-1915),English,Page 49
https://www.biodiversitylibrary.org/page/5542422,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 382
https://www.biodiversitylibrary.org/page/15164821,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 106
https://www.biodiversitylibrary.org/page/16237145,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 338
https://www.biodiversitylibrary.org/page/55556851,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 141
