﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/127077,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 570
https://www.biodiversitylibrary.org/page/127078,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 571
https://www.biodiversitylibrary.org/page/42874299,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 570
https://www.biodiversitylibrary.org/page/45550673,Book,"Descriptive illustrated catalogue of new and rare seeds, plants, and bulbs","Short Hills, N.J",United States Nurseries,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 129
https://www.biodiversitylibrary.org/page/51235339,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 32
https://www.biodiversitylibrary.org/page/51235360,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1989,"Royal Society of Western Australia       ",v.72:pt.1-2 (1989),,Page 53
https://www.biodiversitylibrary.org/page/2171430,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 512
https://www.biodiversitylibrary.org/page/2606624,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1854,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.10 (1854),,Page 66
https://www.biodiversitylibrary.org/page/40848116,Book,Novæ Hollandiæ plantarum specimen,Parisiis,Ex typographia Dominæ Huzard,1804,"Labillardière, Jacques Julien Houton de,      1755 -1834",v.1,Latin,Page 55
https://www.biodiversitylibrary.org/page/20830969,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/20831120,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 151
https://www.biodiversitylibrary.org/page/35071467,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 14
https://www.biodiversitylibrary.org/page/14667428,Journal,Proceedings of the Rochester Academy of Science,"Rochester, N.Y",The Academy,1910,"Rochester Academy of Science.       ",v.5 1910-1918,English,Page 20
https://www.biodiversitylibrary.org/page/53661440,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 128
https://www.biodiversitylibrary.org/page/19503489,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 148
https://www.biodiversitylibrary.org/page/59116605,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 147
