﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61620906,Book,1949 catalog,"Detroit, Michigan","Stahelin Nurseries, Inc",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 9
https://www.biodiversitylibrary.org/page/28568440,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 47
https://www.biodiversitylibrary.org/page/49910913,Book,American flower-garden directory...,,,1852,"Buist, Robert,      1805 -1880",1852,English,Page 45
https://www.biodiversitylibrary.org/page/20093029,Book,"The American flower garden directory : containing practical directions for the culture of plants, in the hot-house, garden-house, flower garden and rooms and parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden, also ... lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,E.L. Carey & A. Hart,1834,"Buist, Robert,      1805 -1880",,English,Page 150
https://www.biodiversitylibrary.org/page/20093315,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 50
https://www.biodiversitylibrary.org/page/19550141,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,,,English,Page 50
https://www.biodiversitylibrary.org/page/33141307,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 150
https://www.biodiversitylibrary.org/page/16762327,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 47
https://www.biodiversitylibrary.org/page/21966703,Book,"American flower-garden directory: containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlor windows, for every month in the year",Philadelphia,"A. Hart, late Carey and Hart",1851,"Buist, Robert,      1805 -1880",,,Page 45
https://www.biodiversitylibrary.org/page/61539700,Book,Better gardens for 1949,"North Abington, Massachusetts","Bay State Nurseries, Inc",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 34
https://www.biodiversitylibrary.org/page/42743811,Book,Dreer's garden book 1939 : 101 years of Dreer quality seeds plants bulbs,"Philadelphia, Pa",Henry A. Dreer,1939,"Henry A. Dreer (Firm)       ",1939,English,Page 91
https://www.biodiversitylibrary.org/page/32623849,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",4,Latin,Page 10
https://www.biodiversitylibrary.org/page/45416664,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 178
https://www.biodiversitylibrary.org/page/6613021,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1847,"Mettler, Rudolph.       ",v.3 (1847),German,
https://www.biodiversitylibrary.org/page/8721614,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1890,,v.40 (1890),German,Page 377
https://www.biodiversitylibrary.org/page/49477889,Book,Park's floral guide : 1915,"La Park, Pa",Geo. W. Park,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 6
https://www.biodiversitylibrary.org/page/47795960,Collection,[Siebrecht & Wadley materials],,,1886,"Siebrecht & Wadley.       ",1889-90,English,Page 178
https://www.biodiversitylibrary.org/page/16400943,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 502
