﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931577,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 159
https://www.biodiversitylibrary.org/page/49566803,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 66
https://www.biodiversitylibrary.org/page/41473579,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1893,"American Society of Naturalists.       ",v.27:pt.2=no.319-324 (1893),English,Page 1098
https://www.biodiversitylibrary.org/page/7257742,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 323
https://www.biodiversitylibrary.org/page/28144906,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page viii
https://www.biodiversitylibrary.org/page/2459059,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Plate 30
https://www.biodiversitylibrary.org/page/15624601,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 144
https://www.biodiversitylibrary.org/page/53225621,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,2013,"Western Society of Malacologists.       ",v. 44 (2013),English,Page 167
https://www.biodiversitylibrary.org/page/42270764,Journal,Apex,Bruxelles,La Société,1993,"Société belge de malacologie.       ",v.8 (1993),French,Page 83
https://www.biodiversitylibrary.org/page/13758328,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1801,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",2,,Page 90
