﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346662,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 760
https://www.biodiversitylibrary.org/page/7346663,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 761
https://www.biodiversitylibrary.org/page/47777,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 698
https://www.biodiversitylibrary.org/page/47862,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 789
https://www.biodiversitylibrary.org/page/18707585,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 627
https://www.biodiversitylibrary.org/page/30156180,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 151
https://www.biodiversitylibrary.org/page/25914904,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 158
https://www.biodiversitylibrary.org/page/47302511,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1850,"Kungl. Svenska vetenskapsakademien.       ",[ser.3:t.38-39] (1850-1851),Swedish,Page 502
https://www.biodiversitylibrary.org/page/56776364,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1852,,1852,Swedish,Page 45
https://www.biodiversitylibrary.org/page/420979,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 176
https://www.biodiversitylibrary.org/page/421358,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 557
https://www.biodiversitylibrary.org/page/421448,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 647
https://www.biodiversitylibrary.org/page/24260902,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 176
https://www.biodiversitylibrary.org/page/24261291,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 557
https://www.biodiversitylibrary.org/page/24261381,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 647
https://www.biodiversitylibrary.org/page/15280006,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 63
https://www.biodiversitylibrary.org/page/32723314,Book,Symbolae mycologicae. Beiträge zur Kenntniss der Rheinischen Pilze,Wiesbaden,J. Niedner,1869,"Fuckel, Leopold       ",1,German,Page 115
https://www.biodiversitylibrary.org/page/6404077,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 350
https://www.biodiversitylibrary.org/page/6404152,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 419
https://www.biodiversitylibrary.org/page/12375916,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 350
https://www.biodiversitylibrary.org/page/12375995,Journal,Transactions of the Natural History Society of Glasgow : (including the proceedings of the society),Glasgow,Natural History Society of Glasgow,1899,"Natural History Society of Glasgow.       ",new ser.:v.6 (1899-1902),English,Page 419
