﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44343442,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 55
https://www.biodiversitylibrary.org/page/1523735,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 199
https://www.biodiversitylibrary.org/page/40271095,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 345
https://www.biodiversitylibrary.org/page/40271141,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 391
https://www.biodiversitylibrary.org/page/40271202,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 452
https://www.biodiversitylibrary.org/page/59944423,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.60 (2016),English,Page 101
https://www.biodiversitylibrary.org/page/59944425,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.60 (2016),English,Page 103
https://www.biodiversitylibrary.org/page/59944434,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.60 (2016),English,Page 112
https://www.biodiversitylibrary.org/page/35515648,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,Page 199
https://www.biodiversitylibrary.org/page/35515691,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2004,"Smithsonian Institution       ",v.117 (2004),English,
https://www.biodiversitylibrary.org/page/40718111,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1992,"South Australian Museum       ",v.26 (1992),English,Page 30
https://www.biodiversitylibrary.org/page/41703832,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 116
