﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8242833,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",t.76 (1907),French,Page 71
https://www.biodiversitylibrary.org/page/8243341,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",t.76 (1907),French,Page 561
https://www.biodiversitylibrary.org/page/13913863,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 181
https://www.biodiversitylibrary.org/page/14378247,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 389
https://www.biodiversitylibrary.org/page/14377963,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 105
https://www.biodiversitylibrary.org/page/59774795,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 421
https://www.biodiversitylibrary.org/page/1942165,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/7876413,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 83
https://www.biodiversitylibrary.org/page/7877815,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1451
https://www.biodiversitylibrary.org/page/8246711,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1914,"Société entomologique de France.       ",1914,French,Page 137
https://www.biodiversitylibrary.org/page/4336093,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,"Descr. of Figs. 9-24, Page 88"
https://www.biodiversitylibrary.org/page/4336209,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 54
https://www.biodiversitylibrary.org/page/4336212,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 51
https://www.biodiversitylibrary.org/page/4336208,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 55
https://www.biodiversitylibrary.org/page/4336298,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,"Article Start, Page 29"
https://www.biodiversitylibrary.org/page/4336088,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,"Descr. of Figs. 187-211, Page 104"
https://www.biodiversitylibrary.org/page/4336207,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 56
https://www.biodiversitylibrary.org/page/4336196,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 140
https://www.biodiversitylibrary.org/page/4336202,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,"Fig. 213, Page 146"
https://www.biodiversitylibrary.org/page/4336210,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 53
https://www.biodiversitylibrary.org/page/4336326,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,"Index, p. 161-162, Page 161"
https://www.biodiversitylibrary.org/page/4336197,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,"Map 20, Page 141"
https://www.biodiversitylibrary.org/page/4336200,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 144
https://www.biodiversitylibrary.org/page/39087476,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects  Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/39087494,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects  Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/39087492,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects  Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/39087495,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects  Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/39087481,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects  Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/39087490,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects  Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/39087493,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects  Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/39087477,Book,A catalog of types of Coleoptera in the Canadian National Collection of Insects  Supplement III = Catalogue des types de Coléoptères de la Collection nationale des insectes du Canada. Supplément III,Ottawa,"Research Branch, Agriculture Canada = Direction générale de la recherche, Agriculture Canada",1993,"McNamara, Jean.       ",,English,Page 45
