﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35645767,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 88
https://www.biodiversitylibrary.org/page/35645889,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 210
https://www.biodiversitylibrary.org/page/35645968,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1899,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.19 (1899),,Page 289
https://www.biodiversitylibrary.org/page/31423392,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1907,"Museu Goeldi.       ",t.5 (1907-1908),Portugese,Page 479
https://www.biodiversitylibrary.org/page/142579,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 401
https://www.biodiversitylibrary.org/page/142621,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Tab. 90
https://www.biodiversitylibrary.org/page/2185046,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 382
https://www.biodiversitylibrary.org/page/20893271,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 304
https://www.biodiversitylibrary.org/page/42178674,Book,Paullinia : sapindacearum genus monographice descriptum = Monographie der Sapindaceengattung Paullinia,München,K. B. Akademie,1895,"Radlkofer, L.     (Ludwig), 1829 -1927",,German,Page 237
https://www.biodiversitylibrary.org/page/16825826,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 221
https://www.biodiversitylibrary.org/page/16825844,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 239
https://www.biodiversitylibrary.org/page/16825946,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 339
https://www.biodiversitylibrary.org/page/4612258,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 353
https://www.biodiversitylibrary.org/page/2384849,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.15 (1936),English,Page 542
