﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50234701,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 3
https://www.biodiversitylibrary.org/page/50234724,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 92
https://www.biodiversitylibrary.org/page/56577908,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 448
https://www.biodiversitylibrary.org/page/56577915,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 455
https://www.biodiversitylibrary.org/page/12808170,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 72
https://www.biodiversitylibrary.org/page/6278356,Book,A history of fishes,New York,A. A. Wyn,1949,"Norman, J. R.     (John Roxborough), 1898 -1944",,English,Page 64
https://www.biodiversitylibrary.org/page/13421057,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1860,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.20 1859-1860,Dutch,Page 446
https://www.biodiversitylibrary.org/page/13421064,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1860,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.20 1859-1860,Dutch,Page 453
https://www.biodiversitylibrary.org/page/13421066,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1860,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.20 1859-1860,Dutch,Page 455
https://www.biodiversitylibrary.org/page/63566385,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2007,"California Academy of Sciences       ",ser.4:v.58:no.13-22 (2007),English,Page 362
https://www.biodiversitylibrary.org/page/39109205,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1862,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.12(1861)-d.13(1862),,Page 34
https://www.biodiversitylibrary.org/page/12759805,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 215
