﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19695316,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 185
https://www.biodiversitylibrary.org/page/19695342,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 211
https://www.biodiversitylibrary.org/page/2195374,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 185
https://www.biodiversitylibrary.org/page/2195321,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 211
https://www.biodiversitylibrary.org/page/16848696,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 185
https://www.biodiversitylibrary.org/page/16848722,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 211
https://www.biodiversitylibrary.org/page/2169627,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 387
https://www.biodiversitylibrary.org/page/2174345,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 151
https://www.biodiversitylibrary.org/page/34766674,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1917,"Royal Irish Academy.       ",v.34 (1917-1919),English,Page 126
https://www.biodiversitylibrary.org/page/34766708,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1917,"Royal Irish Academy.       ",v.34 (1917-1919),English,Page 160
https://www.biodiversitylibrary.org/page/34766710,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1917,"Royal Irish Academy.       ",v.34 (1917-1919),English,Page 162
https://www.biodiversitylibrary.org/page/27706971,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 513
https://www.biodiversitylibrary.org/page/27707011,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 553
https://www.biodiversitylibrary.org/page/27707014,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1920,,new ser.:v.64=no.253-256 (1919-1920),English,Page 556
https://www.biodiversitylibrary.org/page/51527554,Journal,The Zoological record,London,J.V. Voorst,1918,"Zoological Society of London.       ",v.55 (1918),English,Page 13
