﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52465670,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 505
https://www.biodiversitylibrary.org/page/52468883,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/12439245,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2000,"International Commission on Zoological Nomenclature       ",v.57:pt.1-4 (2000:Mar.-Dec.),English,Page 169
https://www.biodiversitylibrary.org/page/40630986,Book,Catalogue of the fossil fishes in the British Museum (Natural History),London,Printed by order of the Trustees,1895,"Woodward, Arthur Smith,      1864 -1944",v.3 (1895),English,Page 22
https://www.biodiversitylibrary.org/page/51948287,Journal,Fishery bulletin,"Washington, D.C",The Service,2011,"United States.  National Oceanic and Atmospheric Administration.     ",v.109:no.3 (2011:July),English,Page 311
https://www.biodiversitylibrary.org/page/52873651,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2008,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.20:no.1 (2008),English,Page 43
https://www.biodiversitylibrary.org/page/14973010,Book,Handbuch der Petrefaktenkunde,Tübingen,H. Laupp,1852,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Atlas,German,
https://www.biodiversitylibrary.org/page/15776551,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 155
https://www.biodiversitylibrary.org/page/15776552,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 156
https://www.biodiversitylibrary.org/page/15776553,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 157
https://www.biodiversitylibrary.org/page/15776554,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 158
https://www.biodiversitylibrary.org/page/15776560,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",ser.4:v.48 (1992-1995),English,Page 164
https://www.biodiversitylibrary.org/page/14872455,Book,Ueberblick über die Trias : mit Berücksichtung ihres Vorkommens in der Alpen,Stuttgart,J.G. Cotta,1864,"Alberti, Friedrich August von,      1795 -1878",,German,Page 214
