﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11631580,Book,Die antarktischen Schnecken und Muscheln,Berlin,G. Reimer,1912,"Thiele, Johannes,      1860 -1935",,German,Page 262
https://www.biodiversitylibrary.org/page/5632183,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 75
https://www.biodiversitylibrary.org/page/5632311,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 146
https://www.biodiversitylibrary.org/page/5632382,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 193
https://www.biodiversitylibrary.org/page/42379718,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 75
https://www.biodiversitylibrary.org/page/42379719,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 76
https://www.biodiversitylibrary.org/page/42379755,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 112
https://www.biodiversitylibrary.org/page/28192307,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 125
https://www.biodiversitylibrary.org/page/28192308,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 126
https://www.biodiversitylibrary.org/page/28192318,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 136
