﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4364676,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,"Table of Contents, p. 23-24, Page 23"
https://www.biodiversitylibrary.org/page/4364697,Book,The Brachyura /  by Mary J. Rathbun ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1907,"Rathbun, Mary Jane,      1860 -1943",v.35:no.2 (1907),English,Page 36
https://www.biodiversitylibrary.org/page/10826192,Book,The Decapoda Brachyura of the Siboga Expedition,Leiden,E. J. Brill,1918,"Tesch, J. J.     (Johan Jacob), 1877 -1954",no.39 C:pt.1-2 (1918),English,Page 120
https://www.biodiversitylibrary.org/page/60028810,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 6
https://www.biodiversitylibrary.org/page/60028808,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 8
https://www.biodiversitylibrary.org/page/60028836,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,p. 76
https://www.biodiversitylibrary.org/page/60028913,Book,"Faune de Madagascar : Grapsidae et Ocypodidae. 18, Crustacés décapodes",,,1965,"Crosnier, Alain       ","Vol. 18 (1965), Crustacés décapodes : Grapsidae et",French,
https://www.biodiversitylibrary.org/page/22526082,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 45
https://www.biodiversitylibrary.org/page/30386049,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 36
https://www.biodiversitylibrary.org/page/48743066,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 129
https://www.biodiversitylibrary.org/page/48743067,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 130
https://www.biodiversitylibrary.org/page/48743070,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 133
https://www.biodiversitylibrary.org/page/48743073,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 136
https://www.biodiversitylibrary.org/page/48743075,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 138
https://www.biodiversitylibrary.org/page/48743106,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 169
https://www.biodiversitylibrary.org/page/48743111,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1966,"Queensland Museum.       ",v.14:pt.5 (1966),English,Page 174
https://www.biodiversitylibrary.org/page/26298045,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1880,"Academy of Natural Sciences of Philadelphia.       ",v.32 (1880),English,Page 220
https://www.biodiversitylibrary.org/page/2037614,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 120
https://www.biodiversitylibrary.org/page/2037633,Journal,Siboga expeditie,Leiden,Brill,1918,"Weber, Max,      1852 -1937","Mono.39c (Decapoda Brachyura: Hymenosomidae, Retroplumidae, Ocypodidae, Grapsidae, Gecarcini); L.82",Dutch,Page 139
https://www.biodiversitylibrary.org/page/51569314,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 45
