﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101782,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 72
https://www.biodiversitylibrary.org/page/42102427,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 717
https://www.biodiversitylibrary.org/page/46034487,Journal,Bergens Museums aarsberetning for,Bergen,[The Museum],1891-1893,"Bergens Museum.       ",1891-1893,Norwegian,No.3 Page 8
https://www.biodiversitylibrary.org/page/28873759,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 94
https://www.biodiversitylibrary.org/page/28863562,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 165
https://www.biodiversitylibrary.org/page/30295707,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1878,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1878-1879),English,Page 94
https://www.biodiversitylibrary.org/page/31791467,Book,"Catalogue of the Blastoidea in the Geological Department of the British Museum (Natural History) : with an account of the morphology and systematic positionof the group, and a revision of the genera and species",London,Printed by order of the Trustees,1866,"British Museum (Natural History).  Department of Geology.     ",1866,English,Page 36
https://www.biodiversitylibrary.org/page/31791469,Book,"Catalogue of the Blastoidea in the Geological Department of the British Museum (Natural History) : with an account of the morphology and systematic positionof the group, and a revision of the genera and species",London,Printed by order of the Trustees,1866,"British Museum (Natural History).  Department of Geology.     ",1866,English,Page 38
https://www.biodiversitylibrary.org/page/31791772,Book,"Catalogue of the Blastoidea in the Geological Department of the British Museum (Natural History) : with an account of the morphology and systematic positionof the group, and a revision of the genera and species",London,Printed by order of the Trustees,1866,"British Museum (Natural History).  Department of Geology.     ",1866,English,Page 303
https://www.biodiversitylibrary.org/page/7189271,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 228
https://www.biodiversitylibrary.org/page/7189276,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 233
https://www.biodiversitylibrary.org/page/7189409,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 251
https://www.biodiversitylibrary.org/page/7189469,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Echinodermes[...]=[v.5]:[fasc.1],French,Page 257
https://www.biodiversitylibrary.org/page/41504645,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1899,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 16
https://www.biodiversitylibrary.org/page/41504646,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1899,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 17
https://www.biodiversitylibrary.org/page/41504648,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1899,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 19
https://www.biodiversitylibrary.org/page/53242172,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",1,German,Page 19
https://www.biodiversitylibrary.org/page/6277528,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 228
https://www.biodiversitylibrary.org/page/7146002,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 249
https://www.biodiversitylibrary.org/page/33543577,Book,Kunstformen der Natur,Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 70
https://www.biodiversitylibrary.org/page/1708476,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 76
https://www.biodiversitylibrary.org/page/24602385,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 76
https://www.biodiversitylibrary.org/page/13818001,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1884,,new ser.:v.24=no.93-96 (1884) [Text],English,Page 5
https://www.biodiversitylibrary.org/page/13818008,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1884,,new ser.:v.24=no.93-96 (1884) [Text],English,Page 12
https://www.biodiversitylibrary.org/page/13818161,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1884,,new ser.:v.24=no.93-96 (1884) [Text],English,
https://www.biodiversitylibrary.org/page/1998380,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 38
