﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966526,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 26
https://www.biodiversitylibrary.org/page/14595287,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 330
https://www.biodiversitylibrary.org/page/5661231,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 9
https://www.biodiversitylibrary.org/page/5661230,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 10
https://www.biodiversitylibrary.org/page/11806154,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 106
https://www.biodiversitylibrary.org/page/25159310,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1879,,ser.5:v.3=no.13-18 (1879),English,Page 279
https://www.biodiversitylibrary.org/page/16334903,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 308
https://www.biodiversitylibrary.org/page/3643747,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 1 1917,Catalan,Page 213
https://www.biodiversitylibrary.org/page/6405492,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 71
https://www.biodiversitylibrary.org/page/13341315,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 114
https://www.biodiversitylibrary.org/page/14448323,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 133
https://www.biodiversitylibrary.org/page/41771348,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 39
https://www.biodiversitylibrary.org/page/41771373,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 64
https://www.biodiversitylibrary.org/page/40500328,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 39
https://www.biodiversitylibrary.org/page/40500353,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.9 Page 64
https://www.biodiversitylibrary.org/page/1818371,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 93
https://www.biodiversitylibrary.org/page/1818853,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 492
https://www.biodiversitylibrary.org/page/56799812,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 79
https://www.biodiversitylibrary.org/page/56799821,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 88
https://www.biodiversitylibrary.org/page/32914682,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1898,"Societá romana per gli studi zoologici.       ",v.7 (1898),Italian,Page 109
https://www.biodiversitylibrary.org/page/46580605,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1901,"Società zoologica italiana.       ",ser.2:v.2 (1901),Italian,Page 90
https://www.biodiversitylibrary.org/page/46582584,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 113
https://www.biodiversitylibrary.org/page/46582589,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 118
https://www.biodiversitylibrary.org/page/51669396,Journal,Bollettino della Società geologica italiana,Roma,La Società,1891,"Societa geologica italiana.       ",v.10(1891),Italian,Page 146
https://www.biodiversitylibrary.org/page/51386679,Journal,Bollettino della Società geologica italiana,Roma,La Società,1898,"Societa geologica italiana.       ",v.17(1898),Italian,Page 224
https://www.biodiversitylibrary.org/page/51386686,Journal,Bollettino della Società geologica italiana,Roma,La Società,1898,"Societa geologica italiana.       ",v.17(1898),Italian,Page 231
https://www.biodiversitylibrary.org/page/51670749,Journal,Bollettino della Società geologica italiana,Roma,La Società,1902,"Societa geologica italiana.       ",v.21(1902),Italian,Page 331
https://www.biodiversitylibrary.org/page/51670761,Journal,Bollettino della Società geologica italiana,Roma,La Società,1902,"Societa geologica italiana.       ",v.21(1902),Italian,Page 343
https://www.biodiversitylibrary.org/page/45994162,Journal,Bollettino della Società geologica italiana,Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,Page 74
https://www.biodiversitylibrary.org/page/45994605,Journal,Bollettino della Società geologica italiana,Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,
https://www.biodiversitylibrary.org/page/45994646,Journal,Bollettino della Società geologica italiana,Roma,La Società,1904,"Societa geologica italiana.       ",v.23 (1904),Italian,
https://www.biodiversitylibrary.org/page/51443282,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 783
https://www.biodiversitylibrary.org/page/51443284,Journal,Bollettino della Società geologica italiana,Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 785
