﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40625289,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-2,English,Page 1
https://www.biodiversitylibrary.org/page/40625290,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-2,English,Page 2
https://www.biodiversitylibrary.org/page/40625292,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-2,English,Page 4
https://www.biodiversitylibrary.org/page/40625293,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-2,English,Page 5
https://www.biodiversitylibrary.org/page/40625294,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-2,English,Page 6
https://www.biodiversitylibrary.org/page/59376090,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59376089,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/59376088,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 3
https://www.biodiversitylibrary.org/page/59376087,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 4
https://www.biodiversitylibrary.org/page/59376086,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 5
https://www.biodiversitylibrary.org/page/59376085,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 6
