﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24959236,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.1 1905,English,Page 370
https://www.biodiversitylibrary.org/page/37065942,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/37066531,Journal,Annual report,Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 10
https://www.biodiversitylibrary.org/page/36229524,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 78
https://www.biodiversitylibrary.org/page/36229556,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 110
https://www.biodiversitylibrary.org/page/37043289,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 75
https://www.biodiversitylibrary.org/page/37043338,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 124
https://www.biodiversitylibrary.org/page/43711717,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 28
https://www.biodiversitylibrary.org/page/43847566,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/43847580,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/43847611,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/39585040,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 247
https://www.biodiversitylibrary.org/page/2110190,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 317
https://www.biodiversitylibrary.org/page/34770676,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 28
https://www.biodiversitylibrary.org/page/34895660,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 32
https://www.biodiversitylibrary.org/page/34895674,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 46
https://www.biodiversitylibrary.org/page/34895705,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1906,"New York State Museum.       ",no.105 (1906),English,Page 77
https://www.biodiversitylibrary.org/page/34989876,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 10
https://www.biodiversitylibrary.org/page/1612153,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1907,"Carnegie Institution of Washington       ",no.81 (1907),English,Page 85
https://www.biodiversitylibrary.org/page/18379193,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History Survey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 231
https://www.biodiversitylibrary.org/page/41257058,Book,Catalogue of the flowering plants and ferns of Connecticut growing without cultivation,Hartford,Printed for the State Geological and Natural History SUrvey,1910,"Graves, Charles Burr,      1860 -1936",no.14 (1910),English,Page 231
