﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61280491,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1974,"Muséum national d'histoire naturelle (France)       ",Vol. 42 : no. 2 (1974),French,p. 206
https://www.biodiversitylibrary.org/page/40724036,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 145
https://www.biodiversitylibrary.org/page/40724161,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.53:pt.1 (1968),English,Page 270
https://www.biodiversitylibrary.org/page/50414517,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 4
https://www.biodiversitylibrary.org/page/50414494,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 27
https://www.biodiversitylibrary.org/page/50414726,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 197
https://www.biodiversitylibrary.org/page/15924393,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 102
https://www.biodiversitylibrary.org/page/7933193,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 105
https://www.biodiversitylibrary.org/page/15706932,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",1929,English,Page 88
https://www.biodiversitylibrary.org/page/7960285,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 95
https://www.biodiversitylibrary.org/page/28785174,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1959,"Magyar ornithologiai központ.       ",v.65 (1958),Hungarian,Page 379
https://www.biodiversitylibrary.org/page/57876691,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1936,"Museo civico di storia naturale di Milano.       ",v.75:fasc.3-4(1936),Italian,Page 332
https://www.biodiversitylibrary.org/page/56320016,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 98
https://www.biodiversitylibrary.org/page/58080074,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 98
https://www.biodiversitylibrary.org/page/62426619,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 92
https://www.biodiversitylibrary.org/page/62429225,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 109
https://www.biodiversitylibrary.org/page/42203950,Book,Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten,Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",,German,Page 170
https://www.biodiversitylibrary.org/page/33333085,Book,Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten,Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",[Incomplete],German,Page 372
https://www.biodiversitylibrary.org/page/33333095,Book,Beiträge zur Ornithologie Südafrikas. Mit besonderer Berücksichtigung der von Dr. Holub auf seinen südafrikanischen Reisen gesammelten und im Pavillon des Amateurs zu Wien ausgestellten Arten,Wien,A. Hölder,1882,"Pelzeln, August von,      1825 -1891",[Incomplete],German,Page 382
https://www.biodiversitylibrary.org/page/44717508,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1974,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 64
