﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673434,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1981,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 139
https://www.biodiversitylibrary.org/page/35014465,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 612
https://www.biodiversitylibrary.org/page/59715528,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 10
https://www.biodiversitylibrary.org/page/59715529,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 11
https://www.biodiversitylibrary.org/page/59716623,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 48
https://www.biodiversitylibrary.org/page/39970354,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 48
https://www.biodiversitylibrary.org/page/39970374,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 68
https://www.biodiversitylibrary.org/page/49938502,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 169
https://www.biodiversitylibrary.org/page/52030332,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 115
https://www.biodiversitylibrary.org/page/35863980,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 661
https://www.biodiversitylibrary.org/page/35864100,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 751
https://www.biodiversitylibrary.org/page/5647391,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 51
https://www.biodiversitylibrary.org/page/5650177,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1973,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 15 pt. 1 (1973),English,Page 31
https://www.biodiversitylibrary.org/page/38703492,,Insects and other invertebrates as candidates for the Bern Convention,,IUCN Conservation Monitoring Centre,1986,"Collins, N. Mark       ",1986,English,Page 291
https://www.biodiversitylibrary.org/page/31187462,Book,Invertebrates in need of special protection in Europe,,,1987,,1987,English,Page 141
https://www.biodiversitylibrary.org/page/31184251,Book,Invertebres ayant besoin d'une protection speciale en Europe,,,1987,,1987,French,Page 148
https://www.biodiversitylibrary.org/page/31593979,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 11
https://www.biodiversitylibrary.org/page/62015494,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",,English,Page 915
https://www.biodiversitylibrary.org/page/40059791,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.1 (1995),English,Page 5
https://www.biodiversitylibrary.org/page/40059792,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.1 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/40271236,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 486
https://www.biodiversitylibrary.org/page/40271238,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 488
https://www.biodiversitylibrary.org/page/40271368,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 618
https://www.biodiversitylibrary.org/page/40271412,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 662
https://www.biodiversitylibrary.org/page/40271452,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 702
