﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34567075,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1951,"Smithsonian Institution       ",v.64-65 (1951-1952),English,Page 149
https://www.biodiversitylibrary.org/page/34567086,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1951,"Smithsonian Institution       ",v.64-65 (1951-1952),English,Page 160
https://www.biodiversitylibrary.org/page/16135173,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1989,"Entomological Society of Washington       ",v.91 (1989),English,Page 427
https://www.biodiversitylibrary.org/page/16186699,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.3-4 (2002),English,Page 1078
https://www.biodiversitylibrary.org/page/4407553,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.36:pt.1 (1954),English,Page 529
https://www.biodiversitylibrary.org/page/4407563,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.36:pt.1 (1954),English,Page 532
https://www.biodiversitylibrary.org/page/4407566,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.36:pt.1 (1954),English,Page 535
https://www.biodiversitylibrary.org/page/4407575,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.36:pt.1 (1954),English,Page 544
https://www.biodiversitylibrary.org/page/4407576,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.36:pt.1 (1954),English,Page 545
https://www.biodiversitylibrary.org/page/4407638,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1954,"University of Kansas.  Museum of Natural History.     ",v.36:pt.1 (1954),English,"Descr. of Plate VII, Page 572"
https://www.biodiversitylibrary.org/page/3265528,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 323
https://www.biodiversitylibrary.org/page/3265445,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 326
https://www.biodiversitylibrary.org/page/3264979,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,"Descr. of Figs. 921-938, Page 592"
