﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239295,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 209
https://www.biodiversitylibrary.org/page/7943893,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1973,"Brigham Young University.       ",v.18 (1973),English,
https://www.biodiversitylibrary.org/page/7513248,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.63 (1909),English,Page VII
https://www.biodiversitylibrary.org/page/7513273,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.63 (1909),English,Page 116
https://www.biodiversitylibrary.org/page/27880063,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1920,"Entomological Society of Canada (1863-1871)       ",v. 52-53 (1920-1922),English,Page 132
https://www.biodiversitylibrary.org/page/3045680,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1921,"Entomological Society of Canada (1863-1871)       ",v. 53 (1922),English,Page 132
https://www.biodiversitylibrary.org/page/9353901,Book,Contributions to the descriptive and systematic coleopterology of North America ...,Philadelphia,Collins printing house,1884-1885,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",pt.1-2 (1884-1885),English,Page 60
https://www.biodiversitylibrary.org/page/10061705,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 77
https://www.biodiversitylibrary.org/page/10061739,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 111
https://www.biodiversitylibrary.org/page/10061864,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,
https://www.biodiversitylibrary.org/page/9950206,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1 (1885-1886),English,Page 77
https://www.biodiversitylibrary.org/page/9950240,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1885,"Brooklyn Entomological Society       ",v.1 (1885-1886),English,Page 111
https://www.biodiversitylibrary.org/page/9950365,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1 (1885-1886),English,
https://www.biodiversitylibrary.org/page/2559969,Journal,Entomological news,[Philadelphia],American Entomological Society,1948,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 101
https://www.biodiversitylibrary.org/page/24645429,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1895,"American Entomological Society.       ",v.6 (1895),English,Page II
https://www.biodiversitylibrary.org/page/33010184,Book,"A monographic revision of the Coleoptera belonging to the Tenebrionide tribe Eleodiini inhabiting the United States, lower California, and adjacent islands",Washington,Govt. print. off,1909,"Blaisdell, Frank E.     (Frank Ellsworth), 1862 -1946",,English,Page 114
https://www.biodiversitylibrary.org/page/33010568,Book,"A monographic revision of the Coleoptera belonging to the Tenebrionide tribe Eleodiini inhabiting the United States, lower California, and adjacent islands",Washington,Govt. print. off,1909,"Blaisdell, Frank E.     (Frank Ellsworth), 1862 -1946",,English,Page 498
https://www.biodiversitylibrary.org/page/33010574,Book,"A monographic revision of the Coleoptera belonging to the Tenebrionide tribe Eleodiini inhabiting the United States, lower California, and adjacent islands",Washington,Govt. print. off,1909,"Blaisdell, Frank E.     (Frank Ellsworth), 1862 -1946",,English,Page 504
https://www.biodiversitylibrary.org/page/63411317,Book,"The tenebrionid beetles of north central Mexico collected on the David Rockefeller Mexican Expedition of 1947 (Coleoptera, Tenebrionidae)","New York, N.Y",American Museum of Natural History,1954,"Pallister, John C.       ",no. 1697,English,Page 35
https://www.biodiversitylibrary.org/page/51461068,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 171
https://www.biodiversitylibrary.org/page/1877676,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 311
https://www.biodiversitylibrary.org/page/1914558,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 291
