﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086016,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 657
https://www.biodiversitylibrary.org/page/50397250,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 424
https://www.biodiversitylibrary.org/page/62741904,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 176
https://www.biodiversitylibrary.org/page/26844270,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 721
https://www.biodiversitylibrary.org/page/5377439,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1906,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.26 (1906),German,Page 612
https://www.biodiversitylibrary.org/page/48332727,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48332785,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/33613217,Journal,Botanische Zeitung,Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column XXIX
https://www.biodiversitylibrary.org/page/33613331,Journal,Botanische Zeitung,Berlin,A. Förstner,1899,"Mohl, Hugo von,      1805 -1872",Jahrg.57 (1899),German,Column 221
https://www.biodiversitylibrary.org/page/8851960,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 108
https://www.biodiversitylibrary.org/page/17768457,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 247
https://www.biodiversitylibrary.org/page/17768458,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 248
https://www.biodiversitylibrary.org/page/37453254,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/40869903,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1892,"Royal Botanic Gardens, Kew.       ",1892,English,Page 316
https://www.biodiversitylibrary.org/page/33837095,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 192
https://www.biodiversitylibrary.org/page/16913084,Journal,The Canadian horticulturist,St. Catherines [Ont.],Fruit Growers' Association of Ontario,1896,"Fruit Growers' Association of Ontario.       ",v.19 (1896),English,Page 62
https://www.biodiversitylibrary.org/page/1725330,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 817
https://www.biodiversitylibrary.org/page/18359921,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 817
https://www.biodiversitylibrary.org/page/25643795,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 1851,English,Page 33
https://www.biodiversitylibrary.org/page/58372856,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.5 (1851),English,Page 33
https://www.biodiversitylibrary.org/page/453427,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1893,"Hooker, Joseph Dalton,      1817 -1911",v.119=ser.3:v.49 (1893) [no.7272-7331],English,
https://www.biodiversitylibrary.org/page/453575,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1893,"Hooker, Joseph Dalton,      1817 -1911",v.119=ser.3:v.49 (1893) [no.7272-7331],English,
https://www.biodiversitylibrary.org/page/44049504,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/6064974,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 86
https://www.biodiversitylibrary.org/page/242270,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,Page 86
https://www.biodiversitylibrary.org/page/44623687,Journal,The floral cabinet and magazine of exotic botany,London,William Smith,1837,"Bradbury & Evans.       ",v.2 (1838),English,Page 126
https://www.biodiversitylibrary.org/page/15890497,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1843,,v.11 (1843),,Page 19
https://www.biodiversitylibrary.org/page/15893131,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1850,,v.18 (1850),,Page 297
https://www.biodiversitylibrary.org/page/25091508,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1902,,v.14 1902,English,Page 1120
https://www.biodiversitylibrary.org/page/24406789,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1904,,v.18 1904,English,Page 8
https://www.biodiversitylibrary.org/page/27114382,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1908,,v.26 1908,English,Page 48
https://www.biodiversitylibrary.org/page/24426101,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1914,,v.38 1914,English,Page 32
https://www.biodiversitylibrary.org/page/25633178,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 340
https://www.biodiversitylibrary.org/page/25626553,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,
https://www.biodiversitylibrary.org/page/25627036,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 440
https://www.biodiversitylibrary.org/page/25627039,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.45 1894,English,Page 441
https://www.biodiversitylibrary.org/page/25621255,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1894,,v.46 1894,English,Page 263
https://www.biodiversitylibrary.org/page/24708271,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1904,,v.65 1904,English,Page 430
https://www.biodiversitylibrary.org/page/34569614,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 546
https://www.biodiversitylibrary.org/page/34569650,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 582
https://www.biodiversitylibrary.org/page/34427786,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 446
https://www.biodiversitylibrary.org/page/34643769,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1894,"Sargent, Charles Sprague,      1841 -1927",v.7 (1894),English,Page 296
https://www.biodiversitylibrary.org/page/34425690,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 446
https://www.biodiversitylibrary.org/page/20550615,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.14 1838,English,Page 485
https://www.biodiversitylibrary.org/page/32555881,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.4 (1838),English,Page 485
https://www.biodiversitylibrary.org/page/25895302,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,
https://www.biodiversitylibrary.org/page/25895870,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 552
https://www.biodiversitylibrary.org/page/25896144,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,
https://www.biodiversitylibrary.org/page/25896147,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,
https://www.biodiversitylibrary.org/page/25896447,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 291
https://www.biodiversitylibrary.org/page/25896702,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 546
https://www.biodiversitylibrary.org/page/25897408,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 456
https://www.biodiversitylibrary.org/page/25898537,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 727
https://www.biodiversitylibrary.org/page/25898808,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 152
https://www.biodiversitylibrary.org/page/25901901,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 701
https://www.biodiversitylibrary.org/page/25902036,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 18
https://www.biodiversitylibrary.org/page/25902149,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 129
https://www.biodiversitylibrary.org/page/25902716,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 212
https://www.biodiversitylibrary.org/page/25903166,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 164
https://www.biodiversitylibrary.org/page/25906876,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 328
https://www.biodiversitylibrary.org/page/25907435,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 321
https://www.biodiversitylibrary.org/page/25916986,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 172
https://www.biodiversitylibrary.org/page/25918668,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 34
https://www.biodiversitylibrary.org/page/25918700,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 66
https://www.biodiversitylibrary.org/page/30945812,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 730
https://www.biodiversitylibrary.org/page/57984381,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science",London,William S. Orr and Co,1850,,v.2(1850),English,Page 170
https://www.biodiversitylibrary.org/page/59010455,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1893,,v.9(1892-1893),English,Page 167
https://www.biodiversitylibrary.org/page/59010458,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1893,,v.9(1892-1893),English,Page 170
https://www.biodiversitylibrary.org/page/40103224,Journal,Gartenflora,Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 55
https://www.biodiversitylibrary.org/page/40103500,Journal,Gartenflora,Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 283
https://www.biodiversitylibrary.org/page/40103726,Journal,Gartenflora,Erlangen,F. Enke,1893,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.42 (1893),German,Page 503
https://www.biodiversitylibrary.org/page/15333918,Book,Gladiolus studies,"Ithaca, N.Y",New York State College of Agriculture at Cornell University,1916,"Beal, A. C.     (Alvin Casey), 1872 -1929",pt.1-3,English,Page 119
