﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27523774,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 176
https://www.biodiversitylibrary.org/page/27523775,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 177
https://www.biodiversitylibrary.org/page/33007753,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 412
https://www.biodiversitylibrary.org/page/33007755,Journal,Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana,Napoli,R. tip. Giannini,1909,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 414
https://www.biodiversitylibrary.org/page/10606728,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1889,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.20 (1889),French,Page 231
https://www.biodiversitylibrary.org/page/6025565,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1905,"Drygalski, Erich von,      1865 -1949",Bd.9 (1908),German,Page 395
https://www.biodiversitylibrary.org/page/2135369,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.G.a.A (Halobates-ausbeute),German,Page 38
https://www.biodiversitylibrary.org/page/7163708,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 63
https://www.biodiversitylibrary.org/page/6001279,Book,"Grønland-Expedition der Gesellschaft für Erdkunde zu Berlin, 1891-1893",Berlin,W.H. Kühl,1897,"VanHöffen, Ernst,      1858 -1919","Bd.2, T.1",German,Page 151
https://www.biodiversitylibrary.org/page/6001286,Book,"Grønland-Expedition der Gesellschaft für Erdkunde zu Berlin, 1891-1893",Berlin,W.H. Kühl,1897,"VanHöffen, Ernst,      1858 -1919","Bd.2, T.1",German,Page 158
https://www.biodiversitylibrary.org/page/3021969,Book,Grønlands landarthropoder (Insecta et Arachnida Groenlandicæ),København,Bianco Lunos bogtrykkeri,1917,"Henriksen, Kai Ludvig,      1888 -",,Danish,Page 779
https://www.biodiversitylibrary.org/page/4275051,Book,Monographie der arktischen Acariden,Jena,Gustav Fischer,1904,"Trägårdh, Ivar     (Ivar Oscar Herman), 1878 -1951",,German,Page 63
https://www.biodiversitylibrary.org/page/1853312,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1897,,Jahrg. 12 (1897),German,Page 398
https://www.biodiversitylibrary.org/page/34773663,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 121
https://www.biodiversitylibrary.org/page/34763889,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 113
https://www.biodiversitylibrary.org/page/39607651,Journal,Schriften des Naturwissenschaftlichen Vereins für Schleswig-Holstein,Kiel,Lipsius & Tischer,1873,"Naturwissenschaftlicher Verein für Schleswig-Holstein.       ",Bd.14 (1908-09),German,Page 9
https://www.biodiversitylibrary.org/page/990224,Journal,Das Tierreich,Berlin,R. Friedländer,1901,"Deutsche Zoologische Gesellschaft.       ",Lfg.13 (1901),German,Page 275
https://www.biodiversitylibrary.org/page/990386,Journal,Das Tierreich,Berlin,R. Friedländer,1901,"Deutsche Zoologische Gesellschaft.       ",Lfg.13 (1901),German,Page 283
https://www.biodiversitylibrary.org/page/51896875,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 426
https://www.biodiversitylibrary.org/page/51896876,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1969,"Norfolk and Norwich Naturalists' Society.       ",v.22(1969-1973),English,Page 427
https://www.biodiversitylibrary.org/page/53427740,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1893,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.12-21 (1882-1891),German,Page 203
https://www.biodiversitylibrary.org/page/34975447,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1887-1891,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.17-21 (1887-1891),German,Page 203
https://www.biodiversitylibrary.org/page/10308735,Journal,Zoologica,Stuttgart,Erwin Nägele,1902,,Bd.15=Heft 36-38 (1902) [+Index Bd. 1-15],English,Page 14
