﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5170250,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 443
https://www.biodiversitylibrary.org/page/12697442,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 532
https://www.biodiversitylibrary.org/page/1902303,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 209
https://www.biodiversitylibrary.org/page/430530,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 209
https://www.biodiversitylibrary.org/page/22387977,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1919,"Royal Society (Great Britain)       ",1919 Div. M (January),English,Page 306
https://www.biodiversitylibrary.org/page/2153449,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 449
https://www.biodiversitylibrary.org/page/35725288,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1914,,Bd.24 (1914),German,
https://www.biodiversitylibrary.org/page/35725287,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1914,,Bd.24 (1914),German,
https://www.biodiversitylibrary.org/page/35725350,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1914,,Bd.24 (1914),German,
https://www.biodiversitylibrary.org/page/35519370,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1919,,Bd.29 (1919),German,
https://www.biodiversitylibrary.org/page/35519343,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1919,,Bd.29 (1919),German,Page 18
https://www.biodiversitylibrary.org/page/46398293,Book,"Rose, greenhouse cacti, 1912, 1919 - 1929",,,"1912, 1919-1929","Rose, J. N.     (Joseph Nelson), 1862 -1928",,,Pages 75 and 76
https://www.biodiversitylibrary.org/page/15549167,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 916
