﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62336580,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1940,"California Academy of Sciences       ",(1940:Oct.),English,2
https://www.biodiversitylibrary.org/page/14106371,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 120
https://www.biodiversitylibrary.org/page/14106414,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 163
https://www.biodiversitylibrary.org/page/14106425,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 174
https://www.biodiversitylibrary.org/page/13279812,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1916,"Anatomische Gesellschaft.       ",bd. 49 (1916-1917),English,Page 434
https://www.biodiversitylibrary.org/page/13279824,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1916,"Anatomische Gesellschaft.       ",bd. 49 (1916-1917),English,Page 446
https://www.biodiversitylibrary.org/page/13279825,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1916,"Anatomische Gesellschaft.       ",bd. 49 (1916-1917),English,Page 447
https://www.biodiversitylibrary.org/page/13279826,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1916,"Anatomische Gesellschaft.       ",bd. 49 (1916-1917),English,Page 448
https://www.biodiversitylibrary.org/page/45844413,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page VI
https://www.biodiversitylibrary.org/page/45844630,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 484
https://www.biodiversitylibrary.org/page/59772729,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 108
https://www.biodiversitylibrary.org/page/59773017,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 396
https://www.biodiversitylibrary.org/page/60582642,Book,Australian zoology,"Sydney, N.S.W",E.W. Cole,1895,"Metcalfe, G.       ",,,Page 73
https://www.biodiversitylibrary.org/page/62880784,Journal,Beiträge zur Naturgeschichte Ostasiens,München,K.B. Akademie der Wissenschaften,1910,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.4 (1910-1913),German,Page 37
https://www.biodiversitylibrary.org/page/7679402,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 104
https://www.biodiversitylibrary.org/page/45216466,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1898,"Société nationale d'acclimatation de France       ",t.45 (1898),French,Page 234
https://www.biodiversitylibrary.org/page/52037544,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 44
https://www.biodiversitylibrary.org/page/52038182,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 558
https://www.biodiversitylibrary.org/page/47764826,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 558
https://www.biodiversitylibrary.org/page/13501237,Book,"Catalogue of the fishes of New South Wales, with their principal synonyms",Sydney,"T. Richards, Govt. Printer",1886,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 2
https://www.biodiversitylibrary.org/page/62706901,Book,"Descriptive catalogue of exhibits relating to the fisheries of Japan : at the World's Columbian Exposition held at Chicago, Ill., U.S.A",[Tokyo],[Printed at the Tokyo Tsukiji Type Foundry],1893,"Japan.  Nōrinshō. Nōmukyoku.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/41247629,Book,Elementary text-book of zoology,New York,Macmillan,1890,"Claus, Carl,      1835 -1899",2,English,
