﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45204521,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1862,"Barr & Son (London, England)       ",1862:Spring seed catalog.,English,Page 16
https://www.biodiversitylibrary.org/page/45109921,Book,B.K. Bliss and Son's illustrated spring catalogue and amateurs guide to the flower and kitchen garden,"New York, N.Y",B.K. Bliss & Sons,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/43995475,Book,"B.K. Bliss' spring catalogue and amateur's guide to the flower and kitchen garden, containing a descriptive list of nearly two thousand varieties of flower and vegetable seeds, with explicit directions for their culture, and other useful information upon the subject of gardening generally ; to which is added a list of french hybrid gladiolus, new plants and small fruits","Springfield, Mass",The Company,1866,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1866,English,Page 14
https://www.biodiversitylibrary.org/page/43016528,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.1 (1884-1886),English,Page 353
https://www.biodiversitylibrary.org/page/760981,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1860-1861,"Mueller, Ferdinand von,      1825 -1896",v.2 1860-61,Latin,Page 192
https://www.biodiversitylibrary.org/page/26053370,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 608
https://www.biodiversitylibrary.org/page/9565630,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1865,,n.s. v. 9 (o.s. v. 34) (July-Dec. 1865),English,Page 107
https://www.biodiversitylibrary.org/page/58682684,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 27
https://www.biodiversitylibrary.org/page/49802776,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 157
https://www.biodiversitylibrary.org/page/60008789,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.1-312 (2013),English,Page 179
https://www.biodiversitylibrary.org/page/62677207,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,Feb 1990,"Queensland.  Department of Agriculture and Stock.     ",vol.6 (1900),English,Page 159
https://www.biodiversitylibrary.org/page/44405875,Book,"W. C. Cook & Co.'s (late Cook & Chadwick,) seed and plant catalogue for 1870","Cincinnati, Ohio",W. C. Cook & Co,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 34
https://www.biodiversitylibrary.org/page/59477987,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 100
