﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11009364,Book,Contribution a l'étude des Épicarides les Bopyridae,Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 48
https://www.biodiversitylibrary.org/page/37231959,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231960,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675528,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/10824209,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/1143032,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 411
https://www.biodiversitylibrary.org/page/27460871,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 48
https://www.biodiversitylibrary.org/page/27461045,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 222
https://www.biodiversitylibrary.org/page/27461164,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 341
https://www.biodiversitylibrary.org/page/27461205,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 382
https://www.biodiversitylibrary.org/page/27461338,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 455
https://www.biodiversitylibrary.org/page/27461339,Journal,Travaux de la Station zoologique de Wimereux,Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 456
https://www.biodiversitylibrary.org/page/32330357,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1902,"Naturforschende Gesellschaft in Basel.       ",Bd.13 (1902),German,Page 511
https://www.biodiversitylibrary.org/page/47775901,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 535
https://www.biodiversitylibrary.org/page/47775928,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1890,"Weber, Max,      1852 -1937",Bd.2 (1892),German,Page 562
https://www.biodiversitylibrary.org/page/36320856,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 535
https://www.biodiversitylibrary.org/page/36320883,Book,Zoologische Ergebnisse einer reise in Niederländisch Ost-Indien,Leiden,E.J. Brill,1892,"Weber, Max,      1852 -1937",Bd.2 (1892) [Incomplete],German,Page 562
