﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51214623,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 86
https://www.biodiversitylibrary.org/page/51214630,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2001,"Società italiana di malacologia.       ",v.37:no.2:fasc.5-8 (2001),Italian,Page 93
https://www.biodiversitylibrary.org/page/50508092,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 117
https://www.biodiversitylibrary.org/page/50508095,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 120
https://www.biodiversitylibrary.org/page/50520010,Journal,The festivus,San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 34
https://www.biodiversitylibrary.org/page/42318754,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 139
https://www.biodiversitylibrary.org/page/42318755,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 140
https://www.biodiversitylibrary.org/page/42318756,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 141
https://www.biodiversitylibrary.org/page/42318758,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1997,"Academia Canaria de Ciencias.       ",v.9 (1997),English,Page 143
https://www.biodiversitylibrary.org/page/42345724,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2010,"Academia Canaria de Ciencias.       ",v.22:no.3  (2010),English,Page 196
https://www.biodiversitylibrary.org/page/42345726,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2010,"Academia Canaria de Ciencias.       ",v.22:no.3  (2010),English,Page 198
https://www.biodiversitylibrary.org/page/44263980,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 190
https://www.biodiversitylibrary.org/page/43054174,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 302
https://www.biodiversitylibrary.org/page/43054175,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 303
https://www.biodiversitylibrary.org/page/43054176,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 304
https://www.biodiversitylibrary.org/page/43054177,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 305
https://www.biodiversitylibrary.org/page/43054178,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1989,"California Malacozoological Society.       ",v.32 (1989),English,Page 306
