﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50187543,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page 196
https://www.biodiversitylibrary.org/page/50186939,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page 196
https://www.biodiversitylibrary.org/page/16160976,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1946,"Missouri Botanical Garden.       ",v.33 (1946),,Page 330
https://www.biodiversitylibrary.org/page/60076205,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 472
https://www.biodiversitylibrary.org/page/51566195,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 472
https://www.biodiversitylibrary.org/page/598563,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 232
https://www.biodiversitylibrary.org/page/7775174,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1934-1935,"Harvard University.  Botanical Museum.     ",v. 3 1934-35,English,Page 97
https://www.biodiversitylibrary.org/page/7810297,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1939,"Harvard University.  Botanical Museum.     ",v. 7 1938-39,English,Page 141
https://www.biodiversitylibrary.org/page/62718538,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 253
https://www.biodiversitylibrary.org/page/63495758,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 515
https://www.biodiversitylibrary.org/page/63495760,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 517
https://www.biodiversitylibrary.org/page/62031925,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 783
https://www.biodiversitylibrary.org/page/62031930,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 788
https://www.biodiversitylibrary.org/page/38684183,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 326
https://www.biodiversitylibrary.org/page/2452789,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1959,"Field Museum of Natural History.       ",v.30:no.2 (1959),English,Page 485
https://www.biodiversitylibrary.org/page/62422337,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1672
https://www.biodiversitylibrary.org/page/42363685,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 73
https://www.biodiversitylibrary.org/page/48008797,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,Page 5
https://www.biodiversitylibrary.org/page/48008851,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,Page 114
https://www.biodiversitylibrary.org/page/9855461,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,
https://www.biodiversitylibrary.org/page/9855576,Journal,"The Journal of the Horticultural Society of London, 1846-1855","London, [England]","Published for the Society, by Longman and Co",1849,"Horticultural Society of London       ",v.4 (1849),English,Page 114
https://www.biodiversitylibrary.org/page/3023534,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 36
https://www.biodiversitylibrary.org/page/47223455,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 238
https://www.biodiversitylibrary.org/page/47223456,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 239
https://www.biodiversitylibrary.org/page/36998146,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1923,,v.31 (1923),English,Page 194
https://www.biodiversitylibrary.org/page/48336891,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 159
https://www.biodiversitylibrary.org/page/48342875,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.16 (1849),English,Page 159
https://www.biodiversitylibrary.org/page/57627189,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1922,"Ames, Oakes,      1874 -1950",No. 1-10,,Page vi
https://www.biodiversitylibrary.org/page/57627159,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1922,"Ames, Oakes,      1874 -1950",No. 1-10,,Page xxxvii
https://www.biodiversitylibrary.org/page/57627281,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1923,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 1
https://www.biodiversitylibrary.org/page/57627324,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1923,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 42
https://www.biodiversitylibrary.org/page/57627325,Book,Schedulae Orchidianae. no. 1-10,Boston,[Earnshaw Press Corp.],1923,"Ames, Oakes,      1874 -1950",No. 1-10,,Page 43
https://www.biodiversitylibrary.org/page/47020969,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 631
https://www.biodiversitylibrary.org/page/47020972,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 634
